datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03352011;1;"1 Feuerwehrhaus ""Duhnen""";W;Reserve;;;
25.05.2014;03352011;2;"2 Feuerwehrhaus ""Stickenbüttel""";W;Reserve;;;
25.05.2014;03352011;3;3 Döser Schule;W;Reserve;;;
25.05.2014;03352011;4;4 Döser Schule;W;Reserve;;;
25.05.2014;03352011;5;5 Döser Schule;W;Reserve;;;
25.05.2014;03352011;6;"6 Sportclub ""Schwarz-Weiß""";W;Reserve;;;
25.05.2014;03352011;7;7 Gorch-Fock-Schule;W;Reserve;;;
25.05.2014;03352011;8;8 Betreutes Wohnen, Volkmar-Herntrich-Haus;W;Reserve;;;
25.05.2014;03352011;9;9 Bleickenschule;W;Reserve;;;
25.05.2014;03352011;10;10 Geschäftsstelle Stadtsparkasse Brahmsstraße;W;Reserve;;;
25.05.2014;03352011;11;11 Bleickenschule;W;Reserve;;;
25.05.2014;03352011;12;12 Martin-Luther-Haus;W;Reserve;;;
25.05.2014;03352011;13;13 Stadtbibliothek;W;Reserve;;;
25.05.2014;03352011;14;14 Lichtenberg-Gymnasium;W;Reserve;;;
25.05.2014;03352011;15;15 Haus der Jugend;W;Reserve;;;
25.05.2014;03352011;16;16 Bürgerzentrum Lehfeld;W;Reserve;;;
25.05.2014;03352011;17;17 Bürgerzentrum Lehfeld;W;Reserve;;;
25.05.2014;03352011;18;18 Süderwischschule;W;Reserve;;;
25.05.2014;03352011;19;19 Süderwischschule;W;Reserve;;;
25.05.2014;03352011;20;20 Süderwischschule;W;Reserve;;;
25.05.2014;03352011;21;21 Grodener Schule;W;Reserve;;;
25.05.2014;03352011;22;22 Grodener Schule;W;Reserve;;;
25.05.2014;03352011;23;23 Sahlenburger-Schule;W;Reserve;;;
25.05.2014;03352011;24;24 Sahlenburger-Schule;W;Reserve;;;
25.05.2014;03352011;25;"25 Feuerwehrhaus ""Holte-Spangen""";W;Reserve;;;
25.05.2014;03352011;26;"26 Restaurant ""Berenscher-Hof""";W;Reserve;;;
25.05.2014;03352011;27;27 Geschwister-Scholl-Schule;W;Reserve;;;
25.05.2014;03352011;28;28 Geschwister-Scholl-Schule;W;Reserve;;;
25.05.2014;03352011;29;29 Franzenburger-Schule;W;Reserve;;;
25.05.2014;03352011;30;30 Franzenburger Schule;W;Reserve;;;
25.05.2014;03352011;31;"31 Schützenverein ""Deutscher Freischütz""";W;Reserve;;;
25.05.2014;03352011;32;"32 Feuerwehrhaus ""Lüdingworth""";W;Reserve;;;
25.05.2014;03352011;33;33 Altenbrucher Schule;W;Reserve;;;
25.05.2014;03352011;34;34 Altenbrucher Schule;W;Reserve;;;
25.05.2014;03352011;913;913 Briefwahl Stadt Cuxhaven;B;Reserve;;;
25.05.2014;03352011;914;914 Briefwahl Stadt Cuxhaven;B;Reserve;;;
25.05.2014;03352011;915;915 Briefwahl Stadt Cuxhaven;B;Reserve;;;
