datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;033575405;1;Groß Meckelsen;1;1;344;25;0;369;299;0;0;299;0;299;189;165;57;60;8;7;11;12;6;23;27;26;1;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;2;Hamsersen;1;1;298;49;0;347;253;0;0;253;2;251;163;156;53;43;7;14;7;8;10;16;9;10;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;3;Kalbe;1;1;412;47;0;459;343;0;1;342;1;342;192;164;74;70;8;13;14;15;21;35;27;28;5;2;0;0;0;6;0;4;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;4;Klein Meckelsen I;1;1;636;79;0;715;534;0;3;531;0;534;286;280;144;119;25;34;19;19;33;41;21;27;3;1;0;0;0;3;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;5;Lengenbostel I;1;1;155;24;0;179;131;1;0;131;0;131;66;60;34;31;4;6;4;9;8;7;14;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;6;Lengenbostel II;1;1;166;22;0;188;144;0;3;141;3;141;69;62;43;28;10;17;2;3;10;19;6;7;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;7;Sittensen II;1;1;911;138;0;1049;612;0;2;610;2;610;273;256;201;168;33;39;24;34;29;53;43;42;5;1;0;0;0;0;0;6;0;0;0;0;0;2;0;0;0;1;0;0;0;6;0;2;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;8;Sittensen III;1;1;948;205;0;1153;758;3;3;755;3;755;411;374;182;147;50;63;23;25;36;73;48;53;5;4;0;3;0;2;0;1;0;0;0;0;0;1;0;0;0;3;0;0;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;9;Sittensen I;1;1;954;142;0;1096;718;1;4;714;6;712;315;280;222;189;37;48;31;33;33;60;68;70;8;3;0;4;0;9;0;7;0;0;0;0;0;0;0;0;0;0;0;3;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;10;Sittensen IV;1;1;1097;144;0;1241;871;0;4;867;2;869;351;312;270;226;71;77;39;51;54;84;74;82;6;2;0;3;0;13;0;9;0;0;0;1;0;2;0;0;0;1;0;1;0;2;0;3;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;11;Tiste;1;1;597;73;0;670;489;0;0;489;0;489;256;221;136;121;30;36;9;12;25;53;31;41;2;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;12;Vierden I;1;1;344;41;0;385;282;0;2;280;1;281;160;151;52;39;19;20;9;10;11;19;28;27;0;1;0;3;0;4;0;1;0;0;0;0;0;3;0;1;0;1;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;13;Vierden II;1;1;198;37;0;235;171;0;1;170;2;169;83;79;45;39;14;14;13;15;9;11;6;9;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;14;Wohnste;1;1;528;67;0;595;438;0;2;436;0;438;226;193;114;94;28;33;7;13;17;41;39;47;5;0;0;6;0;1;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;929;Briefwahl SG Sittensen;1;1;0;0;0;0;1030;1030;10;1020;8;1022;511;478;265;220;61;69;46;54;55;85;73;78;6;6;0;2;0;9;0;9;0;0;0;1;0;3;0;0;0;2;0;0;0;6;0;0;3;0
