datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033575405;1;Groß Meckelsen;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;2;Hamsersen;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;3;Kalbe;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;4;Klein Meckelsen I;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;5;Lengenbostel I;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;6;Lengenbostel II;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;7;Sittensen II;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;8;Sittensen III;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;9;Sittensen I;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;10;Sittensen IV;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;11;Tiste;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;12;Vierden I;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;13;Vierden II;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;14;Wohnste;W;Gemeinde;27419 Sittensen;;
24.09.2017;033575405;929;Briefwahl SG Sittensen;B;Gemeinde;27419 Sittensen;;
