Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Apen-Nordwest;1;1;1016;464;45,67;;458;;6;460;4;157;34,28;129;28,04;222;48,47;186;40,43;13;2,84;38;8,26;40;8,73;60;13,04;26;5,68;24;5,22;0;0,00;1;0,22;0;0,00;4;0,87;0;0,00;2;0,43;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;12;2,61;
002;002 Apen-Südost;1;1;660;324;49,09;;318;;6;318;6;139;43,71;103;32,39;132;41,51;112;35,22;4;1,26;39;12,26;33;10,38;44;13,84;10;3,14;9;2,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,52;
003;003 Apen-Außenbezirk;1;1;602;291;48,34;;286;;5;287;4;142;49,65;119;41,46;99;34,62;81;28,22;13;4,55;39;13,59;18;6,29;23;8,01;14;4,90;13;4,53;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;6;2,09;
004;004 Hengstforde;1;1;402;194;48,26;;192;;2;192;2;91;47,40;66;34,38;72;37,50;67;34,90;10;5,21;31;16,15;17;8,85;20;10,42;2;1,04;3;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;4;2,08;
005;005 Augustfehn I-Südost;1;1;482;208;43,15;;203;;5;202;6;76;37,44;55;27,23;97;47,78;86;42,57;7;3,45;24;11,88;19;9,36;26;12,87;4;1,97;4;1,98;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;1;0,50;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;2;0,99;
006;006 Augustfehn I-Südwest;1;1;646;313;48,45;;309;;4;310;3;153;49,51;112;36,13;112;36,25;98;31,61;7;2,27;49;15,81;28;9,06;37;11,94;9;2,91;6;1,94;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;3;0,97;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;3;0,97;
007;007 Augustfehn I-Nordwest;1;1;555;245;44,14;;241;;4;241;4;97;40,25;75;31,12;102;42,32;92;38,17;6;2,49;18;7,47;28;11,62;38;15,77;8;3,32;7;2,90;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;1;0,41;0;0,00;6;2,49;
008;008 Augustfehn II-Süd;1;1;627;297;47,37;;291;;6;290;7;103;35,40;81;27,93;138;47,42;114;39,31;14;4,81;37;12,76;31;10,65;40;13,79;5;1,72;4;1,38;0;0,00;1;0,34;0;0,00;2;0,69;0;0,00;2;0,69;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;8;2,76;
009;009 Augustfehn II-Nord;1;1;660;330;50,00;;322;;8;321;9;117;36,34;91;28,35;158;49,07;149;46,42;7;2,17;27;8,41;31;9,63;32;9,97;9;2,80;6;1,87;0;0,00;0;0,00;0;0,00;4;1,25;0;0,00;2;0,62;0;0,00;5;1,56;0;0,00;0;0,00;0;0,00;5;1,56;
010;010 Vreschen-Bokel-Süd;1;1;350;200;57,14;;196;;4;194;6;93;47,45;60;30,93;75;38,27;62;31,96;6;3,06;33;17,01;15;7,65;28;14,43;7;3,57;5;2,58;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;3;1,55;
011;011 Vreschen-Bokel Nord;1;1;729;345;47,33;;343;;2;343;2;123;35,86;102;29,74;152;44,31;137;39,94;10;2,92;30;8,75;32;9,33;41;11,95;26;7,58;22;6,41;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,46;
012;012 Nordloh-Tange;1;1;679;366;53,90;;364;;2;365;1;187;51,37;161;44,11;116;31,87;105;28,77;15;4,12;41;11,23;34;9,34;38;10,41;12;3,30;7;1,92;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;4;1,10;
013;013 Godensholt;1;1;734;338;46,05;;336;;2;332;6;148;44,05;123;37,05;123;36,61;99;29,82;10;2,98;35;10,54;30;8,93;36;10,84;25;7,44;23;6,93;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;6;1,81;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;7;2,11;
014;014 Augustfehn I-Nordost;1;1;633;360;56,87;;353;;7;350;10;142;40,23;105;30,00;159;45,04;147;42,00;15;4,25;41;11,71;25;7,08;38;10,86;12;3,40;10;2,86;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,86;0;0,00;4;1,14;0;0,00;0;0,00;0;0,00;1;0,29;
901;901 Briefwahl Gemeinde Apen;1;1;0;404;0,00;;398;;6;399;5;209;52,51;180;45,11;132;33,17;115;28,82;16;4,02;44;11,03;31;7,79;38;9,52;10;2,51;9;2,26;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;5;1,25;
