datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;001;001 Rastede I Nord;1;1;437;129;0;566;275;0;0;275;110;165
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;002;002 Rastede I Süd;1;1;574;99;0;673;317;0;1;316;106;210
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;003;003 Rastede-Kleibrok Nord;1;1;607;154;0;761;353;0;2;351;124;227
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;004;004 Rastede-Kleibrok Süd;1;1;462;155;0;617;320;0;0;320;150;170
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;005;005 Rastede-Hankhausen West;1;1;726;147;0;873;367;2;5;362;136;226
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;006;006 Rastede-Hankhausen Ost;1;1;338;84;0;422;200;2;0;200;55;145
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;007;007 Hahn;1;1;538;53;0;591;249;0;0;249;93;156
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;008;008 Lehmden;1;1;728;78;0;806;335;0;4;331;154;177
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;009;009 Nethen;1;1;790;78;0;868;393;1;3;390;138;252
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;010;010 Bekhausen/Rastederberg/Heubült/Wapeldorf;1;1;588;68;0;656;234;2;3;231;117;114
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;011;011 Delfshausen/Kleibrok-Lehmdermoor;1;1;439;81;0;520;252;1;3;249;130;119
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;012;012 Rastede-Nordpol;1;1;363;90;0;453;152;1;0;152;68;84
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;013;013 Hostemost/Liethe;1;1;334;73;0;407;137;0;3;134;54;80
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;020;020 Rastede II;1;1;727;168;0;895;337;1;0;337;141;196
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;021;021 Hankhausen I und II;1;1;799;133;0;932;503;7;4;499;236;263
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;022;022 Südende II;1;1;721;105;0;826;356;0;2;354;139;215
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;023;023 Leuchtenburg;1;1;427;102;0;529;243;0;0;243;125;118
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;024;024 Neusüdende I und II;1;1;515;44;0;559;241;0;0;241;106;135
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;025;025 Kleinenfelde;1;1;534;88;0;622;300;2;1;299;156;143
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;026;026 Loy/Barghorn;1;1;864;124;0;988;487;3;5;482;162;320
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;027;027 Wahnbek Süd;1;1;795;116;0;911;388;2;2;386;178;208
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;028;028 Ipwege/Ipwegermoor;1;1;698;138;0;836;380;12;4;376;126;250
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;029;029 Wahnbek West;1;1;665;68;0;733;205;2;1;204;70;134
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;030;030 Wahnbek Mitte;1;1;657;88;0;745;357;6;3;354;123;231
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;031;031 Südende I Süd;1;1;577;99;0;676;321;1;1;320;103;217
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;032;032 Südende I Nord;1;1;659;117;0;776;370;0;2;368;125;243
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;901;901 Briefwahlbezirk Gemeinde Rastede;1;1;0;0;0;0;1164;1164;9;1155;464;691
16.06.2019;Stichwahl des/der Bürgermeisters/in;03451005;902;902 Briefwahlbezirk Gemeinde Rastede;1;1;0;0;0;0;1178;1178;13;1165;507;658
