datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;001;001 Rastede I Nord;1;1;450;114;0;564;332;0;3;329;111;158;46;14
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;002;002 Rastede I Süd;1;1;570;99;0;669;350;0;3;347;108;177;35;27
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;003;003 Rastede-Kleibrok Nord;1;1;601;159;0;760;410;0;5;405;124;184;57;40
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;004;004 Rastede-Kleibrok Süd;1;1;477;139;0;616;389;0;0;389;174;161;39;15
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;005;005 Rastede-Hankhausen West;1;1;732;138;0;870;455;0;5;450;159;228;40;23
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;006;006 Rastede-Hankhausen Ost;1;1;336;85;0;421;250;0;6;244;64;117;47;16
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;007;007 Hahn;1;1;537;51;0;588;341;0;1;340;128;142;57;13
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;008;008 Lehmden;1;1;739;66;0;805;456;1;3;453;197;180;53;23
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;009;009 Nethen;1;1;786;78;0;864;508;0;8;500;173;223;68;36
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;010;010 Bekhausen/Rastederberg/Heubült/Wapeldorf;1;1;589;64;0;653;309;0;2;307;135;66;70;36
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;011;011 Delfshausen/Kleibrok-Lehmdermoor;1;1;440;78;0;518;308;0;1;307;167;77;44;19
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;012;012 Rastede-Nordpol;1;1;374;74;0;448;227;0;3;224;90;85;30;19
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;013;013 Hostemost/Liethe;1;1;332;73;0;405;177;73;1;176;70;72;22;12
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;020;020 Rastede II;1;1;726;166;0;892;426;0;2;424;190;155;57;22
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;021;021 Hankhausen I und II;1;1;793;134;0;927;602;2;7;595;267;241;56;31
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;022;022 Südende II;1;1;708;110;0;818;441;0;5;436;169;191;48;28
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;023;023 Leuchtenburg;1;1;439;89;0;528;310;0;2;308;159;113;24;12
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;024;024 Neusüdende I und II;1;1;517;35;0;552;302;0;2;300;124;117;45;14
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;025;025 Kleinenfelde;1;1;530;87;0;617;341;0;4;337;157;131;29;20
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;026;026 Loy/Barghorn;1;1;849;134;0;983;604;0;6;598;201;279;67;51
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;027;027 Wahnbek Süd;1;1;777;128;0;905;504;0;2;502;218;187;80;17
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;028;028 Ipwege/Ipwegermoor;1;1;663;164;0;827;442;2;2;440;152;217;52;19
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;029;029 Wahnbek West;1;1;655;72;0;727;341;0;1;340;116;174;35;15
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;030;030 Wahnbek Mitte;1;1;643;99;0;742;438;0;5;433;154;203;56;20
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;031;031 Südende I Süd;1;1;596;77;0;673;394;0;1;393;138;200;37;18
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;032;032 Südende I Nord;1;1;656;114;0;770;456;0;6;450;167;193;62;28
26.05.2019;Wahl des/der Bürgermeisters/in;03451005;901;901 Briefwahlbezirk Gemeinde Rastede;1;1;0;0;0;0;2436;2436;13;2423;1024;944;303;152
