datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;034545407;107;Börger Hauptschule Börger I;W;Reserve;;;
24.09.2017;034545407;108;Börger Hauptschule Börger II;W;Reserve;;;
24.09.2017;034545407;209;Groß Berßen Gemeindehause;W;Reserve;;;
24.09.2017;034545407;314;Hüven Dorfgemeinschaftshaus;W;Reserve;;;
24.09.2017;034545407;410;Klein Berßen Bürgerhaus;W;Reserve;;;
24.09.2017;034545407;501;Sögel Bernhard-Schule I;W;Reserve;;;
24.09.2017;034545407;502;Sögel Bernhard-Schule II;W;Reserve;;;
24.09.2017;034545407;503;Sögel Bernhard-Schule III;W;Reserve;;;
24.09.2017;034545407;504;Sögel Bernhard-Schule IV;W;Reserve;;;
24.09.2017;034545407;505;Sögel Bernhard-Schule V;W;Reserve;;;
24.09.2017;034545407;506;Sögel-Eisten Jugendheim Eisten;W;Reserve;;;
24.09.2017;034545407;611;Spahnharrenstätte Jugendheim;W;Reserve;;;
24.09.2017;034545407;712;Stavern Gemeindebüro;W;Reserve;;;
24.09.2017;034545407;813;Werpeloh Gemeindebüro;W;Reserve;;;
24.09.2017;034545407;B26;Briefwahlvorstand 26;B;Reserve;;;
24.09.2017;034545407;B27;Briefwahlvorstand 27;B;Reserve;;;
