datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;107;Börger Hauptschule Börger I;1;1;937;148;0;1085;653;0;6;647;7;646;350;320;179;175;23;33;14;20;31;44;47;49;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;108;Börger Hauptschule Börger II;1;1;850;124;0;974;638;0;3;635;2;636;364;338;168;160;27;26;17;18;22;49;34;30;0;2;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;2;0;0;3;6;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;209;Groß Berßen Gemeindehause;1;1;442;49;0;491;370;0;0;370;1;369;302;274;33;38;8;6;4;1;5;28;17;17;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;314;Hüven Dorfgemeinschaftshaus;1;1;387;38;0;425;328;0;2;326;2;326;265;249;38;36;4;12;0;2;12;18;6;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;410;Klein Berßen Bürgerhaus;1;1;805;82;0;887;701;0;4;697;6;695;550;492;61;68;26;31;13;19;23;47;24;33;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;501;Sögel Bernhard-Schule I;1;1;596;145;0;741;438;0;4;434;6;432;227;196;103;94;12;23;14;14;35;55;41;43;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;1;2;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;502;Sögel Bernhard-Schule II;1;1;910;170;0;1080;644;0;11;633;8;636;280;235;164;147;36;47;40;43;41;65;69;83;0;1;0;0;0;5;0;1;0;0;0;2;0;0;0;0;0;0;0;1;3;6;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;503;Sögel Bernhard-Schule III;1;1;677;141;0;818;471;0;4;467;5;466;229;193;116;112;22;26;33;49;21;31;41;44;0;5;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;1;5;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;504;Sögel Bernhard-Schule IV;1;1;822;192;0;1014;581;0;3;578;2;579;326;288;139;130;27;43;15;14;29;56;40;40;0;2;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;505;Sögel Bernhard-Schule V;1;1;647;142;0;789;427;0;4;423;4;423;227;197;97;85;11;20;23;23;19;36;46;57;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;506;Sögel-Eisten Jugendheim Eisten;1;1;134;26;0;160;119;0;0;119;0;119;101;90;9;10;4;2;1;4;2;8;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;611;Spahnharrenstätte Jugendheim;1;1;943;128;0;1071;765;1;3;762;3;762;527;470;134;128;26;26;12;22;32;67;30;38;0;2;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;712;Stavern Gemeindebüro;1;1;720;86;0;806;638;0;11;627;7;631;494;437;69;76;14;23;7;9;31;67;12;14;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;813;Werpeloh Gemeindebüro;1;1;699;76;0;775;607;0;2;605;1;606;461;404;84;99;9;19;11;14;20;37;19;24;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;B26;Briefwahlvorstand 26;1;1;0;0;0;0;1129;1129;5;1124;1;1128;672;579;212;207;56;71;35;40;73;123;74;82;0;0;0;4;0;14;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;5;0;2
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545407;B27;Briefwahlvorstand 27;1;1;0;0;0;0;317;317;2;315;6;311;183;161;61;59;15;19;19;20;15;31;20;19;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0
