datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03159002;001;Heinz-Grupe-Haus;1;1;493;120;0;613;291;0;0;291;1;290;94;82;110;102;20;18;19;19;21;31;27;26;0;1;0;0;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159002;002;Ehemaliges Rathaus Eingang rechts;1;1;597;137;0;734;348;1;4;344;4;344;116;96;129;116;16;17;39;45;9;22;35;32;0;1;0;1;0;5;0;0;0;0;0;1;0;3;0;0;0;2;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159002;003;Ehemaliges Rathaus Eingang links;1;1;446;124;0;570;253;0;6;247;3;250;96;83;91;84;4;9;19;18;13;15;24;24;0;1;0;5;0;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159002;004;Ehemaliges Rathaus Badenhausen;1;1;674;153;0;827;486;0;5;481;4;482;181;162;187;170;29;28;22;26;16;33;46;47;0;2;0;2;0;1;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159002;005;Landhaus Finze;1;1;631;95;0;726;380;0;3;377;4;376;117;97;188;180;14;14;15;21;10;20;33;32;0;1;0;1;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159002;006;Ehem. Gemeindeverwaltung;1;1;519;76;0;595;350;0;8;342;8;342;137;117;118;109;21;29;16;19;12;17;38;42;0;1;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159002;007;Kultur- u. Sportzentrum;1;1;383;91;0;474;298;0;2;296;2;296;105;82;131;133;16;19;14;17;9;17;21;23;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159002;008;Dorfgemeinschaftshaus Willensen;1;1;222;45;0;267;175;2;1;174;1;174;58;56;88;77;8;10;5;7;6;6;9;11;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159002;009;Grundschule Gemeinde Bad Grund;1;1;556;92;0;648;404;0;5;399;3;401;154;138;151;138;17;18;21;22;22;32;34;35;0;3;0;7;0;4;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159002;010;Gemeindezentrum;1;1;516;108;0;624;367;0;0;367;1;366;137;113;135;133;23;21;12;12;22;31;38;38;0;1;0;1;0;9;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159002;011;Ehem. Feuerwehrhaus Teichhütte;1;1;187;37;0;224;114;0;2;112;1;113;55;50;29;27;4;6;5;9;10;7;9;11;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159002;012;Rathaus;1;1;323;73;0;396;232;1;2;230;1;231;78;72;85;74;15;20;21;21;10;10;21;24;0;0;0;2;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159002;013;Mehrzweckraum;1;1;320;61;0;381;231;0;1;230;1;230;99;88;76;67;9;13;11;13;17;19;18;19;0;2;0;2;0;2;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159002;964;BW Bad Grund (Harz);1;1;0;0;0;0;1131;1131;10;1121;9;1122;423;364;423;399;53;58;53;52;58;92;111;102;0;7;0;5;0;13;0;8;0;1;0;3;0;2;0;0;0;1;0;0;0;10;0;5
