datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03159002;001;Heinz-Grupe-Haus;W;Heinz-Grupe-Haus;Am Knollen 1, 37539 Bad Grund (Harz);;
24.09.2017;03159002;002;Ehemaliges Rathaus Eingang rechts;W;Ehemaliges Rathaus, Eingang rechts;Markt 18, 37539 Bad Grund (Harz);;
24.09.2017;03159002;003;Ehemaliges Rathaus Eingang links;W;Ehemaliges Rathaus, Eingang links;Markt 18, 37539 Bad Grund (Harz);;
24.09.2017;03159002;004;Ehemaliges Rathaus Badenhausen;W;Ehemaliges Rathaus Badenhausen;Thüringer Straße 254, 37539 Bad Grund (Harz);;
24.09.2017;03159002;005;Landhaus Finze;W;Landhaus Finze;Thüringer Straße 278, 37539 Bad Grund (Harz);;
24.09.2017;03159002;006;Ehem. Gemeindeverwaltung;W;Ehem. Gemeindeverwaltung;Mitteldorf 20, 37539 Bad Grund (Harz);;
24.09.2017;03159002;007;Kultur- u. Sportzentrum;W;Kultur- und Sportzentrum;Jahnstraße 21, 37539 Bad Grund (Harz);;
24.09.2017;03159002;008;Dorfgemeinschaftshaus Willensen;W;Dorfgemeinschaftshaus Willensen;Fissekenstraße 11, 37539 Bad Grund (Harz);;
24.09.2017;03159002;009;Grundschule Gemeinde Bad Grund;W;Grundschule Gemeinde Bad Grund;Dr. Heinr.-Uhde-Str. 8, 37539 Bad Grund (Harz);;
24.09.2017;03159002;010;Gemeindezentrum;W;Gemeindezentrum;Schulstraße 4, 37539 Bad Grund (Harz);;
24.09.2017;03159002;011;Ehem. Feuerwehrhaus Teichhütte;W;Ehem. Feuerwehrhaus Teichhütte;Thüringer Straße 110, 37539 Bad Grund (Harz);;
24.09.2017;03159002;012;Rathaus;W;Rathaus;An der Mühlenwiese 1, 37539 Bad Grund (Harz);;
24.09.2017;03159002;013;Mehrzweckraum;W;Mehrzweckraum;Untere Harzstraße 21, 37539 Bad Grund (Harz);;
24.09.2017;03159002;964;BW Bad Grund (Harz);B;Kreishaus Göttingen;Reinhäuser Landstraße 4, 37083 Göttingen;;
