datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;010565660;001;Gemeindeergebnis - Bevern;W;Amt Rantzau;Chemnitzstraße 20, 25355 Barmstedt;;
26.05.2019;010565660;002;Gemeindeergebnis - Bilsen;W;Amt Rantzau;Chemnitzstraße 20, 25355 Barmstedt;;
26.05.2019;010565660;003;Gemeindeergebnis - Bokholt-Hanredder;W;Amt Rantzau;Chemnitzstraße 20, 25355 Barmstedt;;
26.05.2019;010565660;004;Gemeindeergebnis - Bullenkuhlen;W;Amt Rantzau;Chemnitzstraße 20, 25355 Barmstedt;;
26.05.2019;010565660;005;Gemeindeergebnis - Ellerhoop;W;Amt Rantzau;Chemnitzstraße 20, 25355 Barmstedt;;
26.05.2019;010565660;006;Gemeindeergebnis - Gr. Offenseth-Aspern;W;Amt Rantzau;Chemnitzstraße 20, 25355 Barmstedt;;
26.05.2019;010565660;007;Gemeindeergebnis - Heede;W;Amt Rantzau;Chemnitzstraße 20, 25355 Barmstedt;;
26.05.2019;010565660;008;Gemeindeergebnis - Hemdingen;W;Amt Rantzau;Chemnitzstraße 20, 25355 Barmstedt;;
26.05.2019;010565660;009;Gemeindeergebnis - Langeln;W;Amt Rantzau;Chemnitzstraße 20, 25355 Barmstedt;;
26.05.2019;010565660;010;Gemeindeergebnis - Lutzhorn;W;Amt Rantzau;Chemnitzstraße 20, 25355 Barmstedt;;
26.05.2019;010565660;B1;Amt Rantzau Briefwahl;B;Amt Rantzau;Chemnitzstraße 20, 25355 Barmstedt;;
