datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03256025;001;001 Dorfgemeinschaftshaus Winzlar;1;1;720;143;0;863;499;1;1;498;2;497;164;150;191;152;50;52;27;38;23;41;42;45;1;1;0;0;0;9;0;2;0;0;0;0;0;2;0;0;0;1;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256025;002;002 Romantik Bad Rehburg;1;1;470;108;0;578;240;1;3;237;1;239;91;90;89;66;10;13;15;19;13;19;17;18;2;0;0;2;0;2;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256025;003;003 Grundschule Münchehagen;1;1;729;135;0;864;456;0;2;454;4;452;161;146;196;166;23;23;12;20;10;39;49;48;3;2;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256025;004;004 Gaststätte Deutsches Haus Münchehagen;1;1;596;91;0;687;417;0;2;415;5;412;149;147;200;124;15;33;12;26;8;29;31;46;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256025;005;005 Schule Loccum;1;1;662;104;0;766;512;0;3;509;3;509;164;161;232;174;33;46;13;25;23;41;41;49;3;1;0;2;0;2;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03256025;006;006 Restaurant Vier Jahreszeiten Loccum;1;1;687;89;0;776;498;0;4;494;5;493;175;168;222;167;34;42;10;17;17;49;31;36;5;1;0;3;0;5;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256025;007;007 Abt-Uhlhorn-Haus Loccum;1;1;693;95;0;788;486;0;4;482;6;480;155;151;219;180;33;41;21;22;16;38;36;40;2;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256025;008;008 Kath. Gemeindehaus Rehburg;1;1;855;151;0;1006;595;0;0;595;1;594;271;250;206;173;28;35;18;16;21;46;45;56;6;3;0;5;0;4;0;2;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256025;009;009 Raths-Keller Rehburg;1;1;767;159;0;926;518;1;1;517;1;517;223;209;183;145;38;36;12;18;20;49;35;42;6;1;0;0;0;7;0;2;0;1;0;0;0;0;0;0;0;2;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256025;010;010 Kindergarten Wirbelwind Rehburg;1;1;744;129;0;873;504;0;4;500;2;502;180;173;199;170;29;32;21;18;16;25;51;67;4;4;0;2;0;3;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256025;905;905 Briefwahl - Stadt Rehburg-Loccum;1;1;0;0;0;0;1123;1123;3;1120;3;1120;434;409;408;336;95;91;41;56;39;94;95;99;8;3;0;3;0;11;0;2;0;0;0;4;0;0;0;0;0;2;0;1;0;9;0;0
