Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
731;Dannenberg 1, Ostbahnhof Dannenberg;1;1;932;359;38,52;;351;;8;97;27,64;96;27,35;90;25,64;11;3,13;23;6,55;4;1,14;4;1,14;1;0,28;4;1,14;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,56;0;0,00;1;0,28;2;0,57;1;0,28;
732;Dannenberg 2, Fritz-Reuter-Gymnasium;1;1;780;265;33,97;;262;;3;96;36,64;57;21,76;59;22,52;4;1,53;14;5,34;2;0,76;4;1,53;0;0,00;2;0,76;2;0,76;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;0;0,00;1;0,38;9;3,44;0;0,00;0;0,00;1;0,38;6;2,29;
733;Dannenberg 3, Grundschule;1;1;862;313;36,31;;306;;7;111;36,27;76;24,84;69;22,55;2;0,65;15;4,90;1;0,33;10;3,27;1;0,33;0;0,00;0;0,00;3;0,98;4;1,31;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,29;0;0,00;0;0,00;2;0,65;4;1,31;
734;Dannenberg 4, Feuerwehrgerätehaus;1;1;1231;366;29,73;;361;;5;133;36,84;95;26,32;70;19,39;5;1,39;30;8,31;3;0,83;1;0,28;1;0,28;1;0,28;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,71;0;0,00;0;0,00;3;0,83;0;0,00;
735;Prisser;1;1;986;373;37,83;;370;;3;93;25,14;86;23,24;130;35,14;5;1,35;16;4,32;6;1,62;2;0,54;1;0,27;2;0,54;1;0,27;2;0,54;0;0,00;0;0,00;2;0,54;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;21;5,68;0;0,00;0;0,00;0;0,00;2;0,54;
736;Schaafhausen;1;1;521;195;37,43;;190;;5;65;34,21;49;25,79;41;21,58;1;0,53;17;8,95;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;6,32;0;0,00;0;0,00;3;1,58;0;0,00;
738;Penkefitz;1;1;150;90;60,00;;88;;2;39;44,32;17;19,32;22;25,00;2;2,27;3;3,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;5,68;0;0,00;0;0,00;0;0,00;0;0,00;
739;Breese in der Marsch;1;1;865;355;41,04;;352;;3;105;29,83;77;21,88;111;31,53;7;1,99;11;3,13;5;1,42;3;0,85;1;0,28;2;0,57;0;0,00;1;0,28;3;0,85;3;0,85;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,55;0;0,00;0;0,00;1;0,28;5;1,42;
740;Groß Heide;1;1;188;115;61,17;;115;;0;28;24,35;31;26,96;41;35,65;2;1,74;2;1,74;3;2,61;2;1,74;0;0,00;1;0,87;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,74;0;0,00;0;0,00;1;0,87;1;0,87;
743;Damnatz;1;1;261;163;62,45;;160;;3;68;42,50;25;15,63;41;25,62;7;4,38;8;5,00;1;0,63;1;0,63;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;5,00;0;0,00;0;0,00;0;0,00;0;0,00;
745;Gusborn;1;1;602;268;44,52;;263;;5;83;31,56;56;21,29;89;33,84;2;0,76;12;4,56;4;1,52;1;0,38;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,80;0;0,00;0;0,00;2;0,76;2;0,76;
746;Quickborn;1;1;396;210;53,03;;209;;1;57;27,27;57;27,27;70;33,49;2;0,96;14;6,70;2;0,96;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,39;0;0,00;0;0,00;0;0,00;0;0,00;
748;Jameln;1;1;860;373;43,37;;367;;6;95;25,89;62;16,89;149;40,60;4;1,09;14;3,81;4;1,09;6;1,63;1;0,27;2;0,54;2;0,54;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;21;5,72;0;0,00;0;0,00;2;0,54;2;0,54;
751;Lenzen;1;1;610;308;50,49;;302;;6;111;36,75;56;18,54;94;31,13;4;1,32;13;4,30;2;0,66;1;0,33;0;0,00;3;0,99;2;0,66;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,97;0;0,00;0;0,00;1;0,33;1;0,33;
752;Langendorf;1;1;401;169;42,14;;168;;1;53;31,55;33;19,64;48;28,57;4;2,38;10;5,95;1;0,60;6;3,57;0;0,00;1;0,60;1;0,60;0;0,00;1;0,60;1;0,60;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;8;4,76;0;0,00;0;0,00;0;0,00;0;0,00;
753;Laase;1;1;177;110;62,15;;108;;2;38;35,19;18;16,67;32;29,63;1;0,93;6;5,56;2;1,85;1;0,93;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;7,41;0;0,00;0;0,00;1;0,93;0;0,00;
755;Zernien;1;1;781;339;43,41;;332;;7;100;30,12;94;28,31;74;22,29;4;1,20;21;6,33;6;1,81;4;1,20;0;0,00;4;1,20;0;0,00;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;6,63;0;0,00;0;0,00;1;0,30;0;0,00;
756;M�tzingen;1;1;353;152;43,06;;151;;1;44;29,14;34;22,52;46;30,46;1;0,66;5;3,31;3;1,99;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;7,95;0;0,00;0;0,00;4;2,65;0;0,00;
757;Gülden;1;1;222;113;50,90;;112;;1;42;37,50;24;21,43;27;24,11;1;0,89;8;7,14;1;0,89;2;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,46;0;0,00;0;0,00;2;1,79;0;0,00;
786;Metzingen;1;1;531;261;49,15;;258;;3;76;29,46;52;20,16;77;29,84;12;4,65;19;7,36;1;0,39;5;1,94;1;0,39;1;0,39;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,26;0;0,00;0;0,00;0;0,00;1;0,39;
788;Hitzacker 1, Gemeindehaus;1;1;921;303;32,90;;300;;3;91;30,33;60;20,00;90;30,00;18;6,00;23;7,67;1;0,33;2;0,67;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;9;3,00;0;0,00;0;0,00;1;0,33;2;0,67;
789;Hitzacker 2, Grundschule;1;1;1286;485;37,71;;472;;13;143;30,30;119;25,21;118;25,00;8;1,69;31;6,57;4;0,85;4;0,85;0;0,00;4;0,85;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;31;6,57;0;0,00;1;0,21;3;0,64;3;0,64;
790;Hitzacker 3, Verdo;1;1;824;307;37,26;;301;;6;88;29,24;81;26,91;63;20,93;16;5,32;18;5,98;3;1,00;3;1,00;0;0,00;2;0,66;0;0,00;0;0,00;1;0,33;1;0,33;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;1;0,33;22;7,31;0;0,00;0;0,00;0;0,00;0;0,00;
791;Hitzacker 4, FGH Harlingen;1;1;415;175;42,17;;172;;3;62;36,05;38;22,09;39;22,67;6;3,49;14;8,14;3;1,74;2;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,07;0;0,00;0;0,00;0;0,00;1;0,58;
792;Hitzacker 5, Landhotel Wietzetze;1;1;612;197;32,19;;195;;2;59;30,26;38;19,49;54;27,69;2;1,03;19;9,74;3;1,54;6;3,08;0;0,00;1;0,51;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;5,13;0;0,00;0;0,00;0;0,00;1;0,51;
796;Neu Darchau;1;1;1148;518;45,12;;509;;9;151;29,67;156;30,65;105;20,63;8;1,57;27;5,30;10;1,96;8;1,57;0;0,00;7;1,38;2;0,39;2;0,39;1;0,20;2;0,39;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;22;4,32;1;0,20;1;0,20;1;0,20;3;0,59;
B758;Briefwahl Dannenberg Stadt;1;1;0;621;0,00;;615;;6;215;34,96;116;18,86;176;28,62;18;2,93;31;5,04;13;2,11;6;0,98;0;0,00;3;0,49;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;1;0,16;0;0,00;1;0,16;0;0,00;29;4,72;0;0,00;0;0,00;3;0,49;0;0,00;
B759;Briefwahl Dannenberg Land;1;1;0;556;0,00;;552;;4;154;27,90;128;23,19;159;28,80;9;1,63;34;6,16;7;1,27;6;1,09;2;0,36;2;0,36;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;6,70;0;0,00;0;0,00;5;0,91;5;0,91;
B799;Briefwahl Hitzacker;1;1;0;671;0,00;;667;;4;231;34,63;154;23,09;118;17,69;26;3,90;33;4,95;20;3,00;9;1,35;1;0,15;0;0,00;2;0,30;1;0,15;4;0,60;1;0,15;1;0,15;0;0,00;4;0,60;2;0,30;2;0,30;0;0,00;49;7,35;0;0,00;1;0,15;3;0,45;5;0,75;
