datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033545406;731;Dannenberg 1, Ostbahnhof Dannenberg;W;Reserve;;;
25.05.2014;033545406;732;Dannenberg 2, Fritz-Reuter-Gymnasium;W;Reserve;;;
25.05.2014;033545406;733;Dannenberg 3, Grundschule;W;Reserve;;;
25.05.2014;033545406;734;Dannenberg 4, Feuerwehrgerätehaus;W;Reserve;;;
25.05.2014;033545406;735;Prisser;W;Reserve;;;
25.05.2014;033545406;736;Schaafhausen;W;Reserve;;;
25.05.2014;033545406;738;Penkefitz;W;Reserve;;;
25.05.2014;033545406;739;Breese in der Marsch;W;Reserve;;;
25.05.2014;033545406;740;Groß Heide;W;Reserve;;;
25.05.2014;033545406;743;Damnatz;W;Reserve;;;
25.05.2014;033545406;745;Gusborn;W;Reserve;;;
25.05.2014;033545406;746;Quickborn;W;Reserve;;;
25.05.2014;033545406;748;Jameln;W;Reserve;;;
25.05.2014;033545406;751;Lenzen;W;Reserve;;;
25.05.2014;033545406;752;Langendorf;W;Reserve;;;
25.05.2014;033545406;753;Laase;W;Reserve;;;
25.05.2014;033545406;755;Zernien;W;Reserve;;;
25.05.2014;033545406;756;M�tzingen;W;Reserve;;;
25.05.2014;033545406;757;Gülden;W;Reserve;;;
25.05.2014;033545406;786;Metzingen;W;Reserve;;;
25.05.2014;033545406;788;Hitzacker 1, Gemeindehaus;W;Reserve;;;
25.05.2014;033545406;789;Hitzacker 2, Grundschule;W;Reserve;;;
25.05.2014;033545406;790;Hitzacker 3, Verdo;W;Reserve;;;
25.05.2014;033545406;791;Hitzacker 4, FGH Harlingen;W;Reserve;;;
25.05.2014;033545406;792;Hitzacker 5, Landhotel Wietzetze;W;Reserve;;;
25.05.2014;033545406;796;Neu Darchau;W;Reserve;;;
25.05.2014;033545406;B758;Briefwahl Dannenberg Stadt;B;Reserve;;;
25.05.2014;033545406;B759;Briefwahl Dannenberg Land;B;Reserve;;;
25.05.2014;033545406;B799;Briefwahl Hitzacker;B;Reserve;;;
