datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;033545406;731;Dannenberg 1, Ostbahnhof Dannenberg;1;1;847;85;0;932;359;0;8;351;97;96;90;11;23;4;4;1;4;0;0;1;0;0;0;0;0;0;0;16;0;1;2;1
25.05.2014;Europawahl;033545406;732;Dannenberg 2, Fritz-Reuter-Gymnasium;1;1;695;85;0;780;265;0;3;262;96;57;59;4;14;2;4;0;2;2;1;1;0;0;0;3;0;0;1;9;0;0;1;6
25.05.2014;Europawahl;033545406;733;Dannenberg 3, Grundschule;1;1;801;61;0;862;313;0;7;306;111;76;69;2;15;1;10;1;0;0;3;4;1;0;0;0;0;0;0;7;0;0;2;4
25.05.2014;Europawahl;033545406;734;Dannenberg 4, Feuerwehrgerätehaus;1;1;1095;136;0;1231;366;0;5;361;133;95;70;5;30;3;1;1;1;0;2;0;0;0;0;0;0;0;0;17;0;0;3;0
25.05.2014;Europawahl;033545406;735;Prisser;1;1;854;132;0;986;373;0;3;370;93;86;130;5;16;6;2;1;2;1;2;0;0;2;1;0;0;0;0;21;0;0;0;2
25.05.2014;Europawahl;033545406;736;Schaafhausen;1;1;485;36;0;521;195;0;5;190;65;49;41;1;17;0;0;0;0;1;0;1;0;0;0;0;0;0;0;12;0;0;3;0
25.05.2014;Europawahl;033545406;738;Penkefitz;1;1;128;22;0;150;90;0;2;88;39;17;22;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;033545406;739;Breese in der Marsch;1;1;755;110;0;865;355;0;3;352;105;77;111;7;11;5;3;1;2;0;1;3;3;1;0;0;0;0;0;16;0;0;1;5
25.05.2014;Europawahl;033545406;740;Groß Heide;1;1;173;15;0;188;115;0;0;115;28;31;41;2;2;3;2;0;1;1;0;0;0;0;0;0;0;0;0;2;0;0;1;1
25.05.2014;Europawahl;033545406;743;Damnatz;1;1;239;22;0;261;163;0;3;160;68;25;41;7;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0
25.05.2014;Europawahl;033545406;745;Gusborn;1;1;535;67;0;602;268;0;5;263;83;56;89;2;12;4;1;2;0;0;0;0;0;0;0;0;0;0;0;10;0;0;2;2
25.05.2014;Europawahl;033545406;746;Quickborn;1;1;351;45;0;396;210;0;1;209;57;57;70;2;14;2;1;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;033545406;748;Jameln;1;1;762;98;0;860;373;1;6;367;95;62;149;4;14;4;6;1;2;2;0;0;1;0;0;1;0;1;0;21;0;0;2;2
25.05.2014;Europawahl;033545406;751;Lenzen;1;1;541;69;0;610;308;0;6;302;111;56;94;4;13;2;1;0;3;2;0;1;1;0;0;0;0;0;0;12;0;0;1;1
25.05.2014;Europawahl;033545406;752;Langendorf;1;1;333;68;0;401;169;0;1;168;53;33;48;4;10;1;6;0;1;1;0;1;1;0;0;0;1;0;0;8;0;0;0;0
25.05.2014;Europawahl;033545406;753;Laase;1;1;154;23;0;177;110;0;2;108;38;18;32;1;6;2;1;0;0;1;0;0;0;0;0;0;0;0;0;8;0;0;1;0
25.05.2014;Europawahl;033545406;755;Zernien;1;1;685;96;0;781;339;0;7;332;100;94;74;4;21;6;4;0;4;0;0;0;1;1;0;0;0;0;0;22;0;0;1;0
25.05.2014;Europawahl;033545406;756;M�tzingen;1;1;305;48;0;353;152;0;1;151;44;34;46;1;5;3;1;0;0;0;0;1;0;0;0;0;0;0;0;12;0;0;4;0
25.05.2014;Europawahl;033545406;757;Gülden;1;1;186;36;0;222;113;1;1;112;42;24;27;1;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;2;0
25.05.2014;Europawahl;033545406;786;Metzingen;1;1;450;81;0;531;261;0;3;258;76;52;77;12;19;1;5;1;1;2;0;0;0;0;0;0;0;0;0;11;0;0;0;1
25.05.2014;Europawahl;033545406;788;Hitzacker 1, Gemeindehaus;1;1;803;118;0;921;303;0;3;300;91;60;90;18;23;1;2;1;0;0;0;0;0;0;0;0;0;2;0;9;0;0;1;2
25.05.2014;Europawahl;033545406;789;Hitzacker 2, Grundschule;1;1;1145;141;0;1286;485;0;13;472;143;119;118;8;31;4;4;0;4;0;0;2;0;0;0;0;1;0;0;31;0;1;3;3
25.05.2014;Europawahl;033545406;790;Hitzacker 3, Verdo;1;1;708;116;0;824;307;0;6;301;88;81;63;16;18;3;3;0;2;0;0;1;1;1;0;1;0;0;1;22;0;0;0;0
25.05.2014;Europawahl;033545406;791;Hitzacker 4, FGH Harlingen;1;1;359;56;0;415;175;0;3;172;62;38;39;6;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;1
25.05.2014;Europawahl;033545406;792;Hitzacker 5, Landhotel Wietzetze;1;1;539;73;0;612;197;0;2;195;59;38;54;2;19;3;6;0;1;1;0;1;0;0;0;0;0;0;0;10;0;0;0;1
25.05.2014;Europawahl;033545406;796;Neu Darchau;1;1;1006;142;0;1148;518;0;9;509;151;156;105;8;27;10;8;0;7;2;2;1;2;0;0;2;0;0;0;22;1;1;1;3
25.05.2014;Europawahl;033545406;B758;Briefwahl Dannenberg Stadt;1;1;0;0;0;0;621;621;6;615;215;116;176;18;31;13;6;0;3;1;0;0;1;0;1;1;0;1;0;29;0;0;3;0
25.05.2014;Europawahl;033545406;B759;Briefwahl Dannenberg Land;1;1;0;0;0;0;556;556;4;552;154;128;159;9;34;7;6;2;2;0;4;0;0;0;0;0;0;0;0;37;0;0;5;5
25.05.2014;Europawahl;033545406;B799;Briefwahl Hitzacker;1;1;0;0;0;0;671;671;4;667;231;154;118;26;33;20;9;1;0;2;1;4;1;1;0;4;2;2;0;49;0;1;3;5
