datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03252005;01;01 - Kirchohsen 1;W;Kultur(n)halle Kirchohsen;Neue Str. 27, 31860 Emmerthal;ja;
26.05.2019;03252005;02;02 - Kirchohsen 2;W;Kultur(n)halle Kirchohsen;Neue Str. 27, 31860 Emmerthal;ja;
26.05.2019;03252005;03;03 - Kirchohsen 3;W;Kultur(n)halle Kirchohsen;Neue Str. 27, 31860 Emmerthal;ja;
26.05.2019;03252005;04;04 - Hagenohsen;W;Feuerwehrhaus Hagenohsen;Hastenbecker Weg , 31860 Emmerthal;ja;
26.05.2019;03252005;05;05 - Voremberg;W;Dorfgemeinschaftshaus Voremberg (FFW);Am Hastebach 1, 31860 Emmerthal;ja;
26.05.2019;03252005;06;06 - Emmern 1;W;Dorfgemeinschaftshaus Emmern;Am Wiecherhof 2, 31860 Emmerthal;ja;
26.05.2019;03252005;07;07 - Emmern 2;W;Dorfgemeinschaftshaus Emmern;Am Wiecherhof 2, 31860 Emmerthal;ja;
26.05.2019;03252005;08;08 - Ohr;W;Dorfgemeinschaftshaus Ohr;Basbergstr. 6, 31860 Emmerthal;ja;
26.05.2019;03252005;09;09 - Hämelschenburg;W;Küsterhaus Hämelschenburg;Hämelschenburger Str. 13, 31860 Emmerthal;ja;
26.05.2019;03252005;10;10 - Amelgatzen;W;Grundschule Amelgatzen;Amelgatzer Str. 19, 31860 Emmerthal;nein;
26.05.2019;03252005;11;11 - Welsede;W;Feuerwehrhaus Welsede;Landert 6, 31860 Emmerthal;ja;Klingel nutzen
26.05.2019;03252005;12;12 - Lüntorf;W;Gemeindehaus Lüntorf ( Feuerwehr);Buchhorststr. , 31860 Emmerthal;ja;mit Hilfe
26.05.2019;03252005;13;13 - Grohnde 1;W;Sporthalle Grohnde;Patweg 31, 31860 Emmerthal;ja;
26.05.2019;03252005;14;14 - Grohnde 2;W;Sporthalle Grohnde;Patweg 31, 31860 Emmerthal;ja;
26.05.2019;03252005;15;15 - Hajen;W;Sportheim Hajen;Auf dem Kuhkamp , 31860 Emmerthal;ja;
26.05.2019;03252005;16;16 - Brockensen / Frenke;W;Feuerwehrhaus Frenke;Am Thie , 31860 Emmerthal;ja;
26.05.2019;03252005;17;17 - Esperde;W;Feuerwehrhaus Esperde;Ilsestr. , 31860 Emmerthal;nein;
26.05.2019;03252005;18;18 - Börry;W;DRK KiTa Ilsetal, Mensa;Schulstr. 2a, 31860 Emmerthal;ja;
26.05.2019;03252005;19;19 - Latferde;W;Alte Schule;Hajener Straße 19, 31860 Emmerthal;ja;
26.05.2019;03252005;924;924 - BW Emmerthal;B;Kreishaus / Briefwahl;Süntelstr. 9, 31785 Hameln;;
