datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03352011;1;1 Manfred-Pelka-Schule;1;1;606;210;0;816;480;0;4;476;1;479;250;238;158;133;14;36;24;29;9;18;4;5;0;1;0;1;0;0;17;14;0;0;0;0;0;2;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;2;2 Feuerwehrhaus Stickenbüttel;1;1;656;168;0;824;517;0;4;513;3;514;269;237;164;147;11;29;23;39;19;26;6;5;3;3;0;5;0;0;18;20;0;0;0;0;0;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;3;3 Döser Schule;1;1;736;235;0;971;520;0;7;513;5;515;226;216;218;198;5;14;23;33;20;23;5;6;3;1;0;5;0;0;11;17;0;0;0;2;0;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;4;4 Döser Schule;1;1;739;197;0;936;545;0;4;541;5;540;254;234;183;178;7;22;42;54;13;15;14;10;6;2;0;1;0;0;19;19;0;0;0;0;0;4;0;1;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;5;5 Döser Schule;1;1;792;232;0;1024;610;0;2;608;2;608;296;265;223;198;10;23;35;50;15;32;7;6;1;2;0;1;0;0;16;28;0;0;0;0;0;3;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;6;6 Sportclub Schwarz-Weiß;1;1;1205;352;0;1557;866;0;12;854;8;858;359;352;327;283;10;34;76;91;27;38;12;11;5;6;0;3;0;0;34;36;0;0;0;0;0;4;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;7;7 Gorch-Fock-Schule;1;1;1242;277;0;1519;802;0;8;794;5;797;296;286;309;272;10;22;76;86;33;52;23;24;9;5;0;10;0;0;34;34;0;0;0;0;0;6;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;8;8 Seniorenwohnanlage;1;1;1050;290;0;1340;703;0;5;698;5;698;302;274;256;224;12;29;49;59;33;46;15;12;9;6;0;5;0;0;17;29;0;1;0;0;0;11;0;2;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;9;9 Bleickenschule;1;1;1217;191;4;1412;702;5;7;695;4;698;246;239;291;263;13;19;52;67;37;53;18;15;7;8;0;2;0;0;26;28;0;0;0;0;0;4;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;10;10 Sparkasse Geschäftsstelle Brahmsstraße;1;1;1313;184;0;1497;807;0;11;796;13;794;301;280;358;327;5;23;32;55;42;46;19;16;9;8;0;6;0;0;24;30;0;0;0;0;0;2;0;1;6;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;11;11 Bleickenschule;1;1;1300;261;0;1561;681;0;11;670;10;671;263;240;278;262;4;22;38;37;40;47;15;9;3;4;0;7;0;0;26;32;0;1;0;0;0;7;0;3;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;12;12 Martin-Luther-Haus;1;1;1091;184;0;1275;781;0;8;773;3;778;323;310;319;300;11;26;57;51;17;35;17;10;5;5;0;1;0;0;22;34;0;1;0;0;0;5;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;13;13 Stadtbibliothek;1;1;956;157;0;1113;531;0;14;517;10;521;163;152;237;202;6;13;39;54;34;46;9;11;9;8;0;5;0;0;19;23;0;1;0;0;0;4;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;14;14 Lichtenberg-Gymnasium;1;1;1283;147;0;1430;751;0;14;737;5;746;272;265;350;335;7;17;37;37;33;41;11;7;8;12;0;5;0;0;17;23;0;0;0;0;0;2;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;15;15 Haus der Jugend;1;1;1172;238;0;1410;683;0;11;672;9;674;277;260;272;244;8;22;30;47;47;47;7;14;5;8;0;4;0;0;19;24;0;0;0;0;0;1;0;3;7;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;16;16 Bürgerzentrum Lehfeld;1;1;677;96;0;773;351;0;8;343;8;343;129;121;147;134;8;12;18;24;24;25;11;8;3;2;0;4;0;0;3;6;0;1;0;1;0;4;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;17;17 Bürgerzentrum Lehfeld;1;1;916;55;0;971;416;0;9;407;7;409;114;96;211;199;3;11;11;23;40;43;8;6;7;5;0;9;0;0;13;12;0;0;0;1;0;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;18;18 Süderwischschule;1;1;1027;139;0;1166;646;0;11;635;8;638;216;208;303;273;6;15;47;53;31;48;10;10;4;3;0;9;0;0;17;15;0;0;0;1;0;3;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;19;19 Süderwischschule;1;1;1078;133;0;1211;623;0;11;612;10;613;245;236;266;247;8;13;29;31;26;37;10;8;8;9;0;10;0;0;17;19;0;0;0;0;0;2;0;1;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;20;20 Süderwischschule;1;1;1029;189;0;1218;551;0;10;541;12;539;214;204;213;199;11;22;34;32;31;35;13;11;2;2;0;7;0;0;21;23;0;0;0;1;0;2;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;21;21 Grodener Schule;1;1;1119;139;0;1258;746;0;15;731;12;734;277;261;331;312;16;13;28;40;33;36;9;12;9;10;0;14;0;0;21;28;0;0;0;3;0;4;0;1;7;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;22;22 Grodener Schule;1;1;1175;153;0;1328;793;2;14;779;12;781;321;309;321;320;13;24;52;40;26;38;11;8;14;12;0;5;0;0;20;21;0;1;0;0;0;2;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;23;23 Sahlenburger Schule;1;1;910;244;0;1154;668;0;8;660;5;663;335;318;217;188;11;34;43;53;17;25;7;4;1;0;0;2;0;0;28;35;0;0;0;0;0;3;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;24;24 Sahlenburger Schule;1;1;1048;186;0;1234;674;0;7;667;3;671;284;260;242;232;9;30;42;43;35;44;17;10;9;10;0;4;0;0;25;29;0;0;0;0;0;9;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;25;25 Feuerwehrhaus Holte-Spangen;1;1;210;43;0;253;165;0;2;163;2;163;83;73;48;47;1;12;15;12;10;13;4;1;0;0;0;1;0;0;2;2;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;26;"26 Restaurant ""Berenscher Hof""";1;1;313;43;0;356;214;0;2;212;2;212;115;113;62;50;3;6;6;9;8;15;4;3;1;2;0;2;0;0;8;10;0;0;0;0;0;2;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;27;27 Geschwister-Scholl-Schule;1;1;925;142;0;1067;592;0;4;588;3;589;226;220;254;223;10;18;37;52;20;29;8;10;6;5;0;7;0;0;24;20;0;1;0;0;0;3;0;1;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;28;28 Geschwister-Scholl-Schule;1;1;983;171;0;1154;722;0;8;714;12;710;290;265;298;288;7;24;49;39;22;35;12;14;9;8;0;2;0;0;27;30;0;2;0;0;0;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;29;29 Franzenburger Schule;1;1;1388;183;0;1571;1012;2;17;995;10;1002;360;364;464;436;15;23;55;52;33;45;21;18;11;10;0;12;0;0;31;33;0;2;0;2;0;5;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;30;"30 Gaststätte ""Zum Blauen Bock""";1;1;680;113;0;793;495;0;11;484;8;487;200;214;207;169;9;8;12;26;23;30;6;7;3;4;0;0;0;0;21;26;0;0;0;0;0;3;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;31;"31 Schützenverein ""Deutscher Freischütz""";1;1;528;78;0;606;391;0;4;387;5;386;156;151;165;157;7;17;22;22;9;11;5;8;1;2;0;0;0;0;19;16;0;0;0;0;0;2;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;32;"32 Hotel ""Norddeutscher Hof""";1;1;1252;166;0;1418;811;1;9;802;7;804;420;397;261;259;9;24;29;25;33;30;15;18;9;11;0;5;0;0;25;28;0;0;0;0;0;6;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;33;33 Altenbrucher Schule;1;1;1005;149;0;1154;727;0;9;718;7;720;336;318;268;249;6;18;40;50;29;28;13;14;5;2;0;6;0;0;21;26;0;3;0;0;0;5;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;34;34 Altenbrucher Schule;1;1;931;173;0;1104;633;0;7;626;7;626;251;227;269;249;8;20;43;52;18;25;6;6;6;8;0;5;0;0;25;31;0;0;0;0;0;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;913;913 Stadt Cuxhaven I (Briefwahl);1;1;0;0;0;0;1442;1442;14;1428;2;1440;613;567;545;514;29;74;116;131;45;59;28;22;10;10;0;11;0;0;37;44;0;3;0;0;0;5;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;914;914 Stadt Cuxhaven II (Briefwahl);1;1;0;0;0;0;1430;1430;17;1413;10;1420;654;596;505;453;34;90;109;141;34;38;26;20;5;6;0;10;0;0;37;41;0;3;0;1;0;19;0;2;9;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;915;915 Stadt Cuxhaven III (Briefwahl);1;1;0;0;0;0;1438;1438;22;1416;9;1429;683;623;491;454;15;83;113;130;34;52;26;19;5;9;0;11;0;0;41;42;0;1;0;0;0;5;0;0;8;0
22.09.2013;Wahl zum Deutschen Bundestag;03352011;916;916 Stadt Cuxhaven IV (Briefwahl);1;1;0;0;0;0;1428;1428;7;1421;2;1426;711;671;474;436;32;77;100;112;39;50;15;15;6;7;0;8;0;0;31;41;0;3;0;0;0;6;0;0;13;0
