Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Lukas;Einzelbewerber Lukas_Proz;Z_Einzelbewerber Lukas;Z_Einzelbewerber Lukas_Proz;
1;1 Manfred-Pelka-Schule;1;1;816;480;58,82;;476;;4;479;1;250;52,52;238;49,69;158;33,19;133;27,77;14;2,94;36;7,52;24;5,04;29;6,05;9;1,89;18;3,76;4;0,84;5;1,04;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;17;3,57;14;2,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;
2;2 Feuerwehrhaus Stickenbüttel;1;1;824;517;62,74;;513;;4;514;3;269;52,44;237;46,11;164;31,97;147;28,60;11;2,14;29;5,64;23;4,48;39;7,59;19;3,70;26;5,06;6;1,17;5;0,97;3;0,58;3;0,58;0;0,00;5;0,97;0;0,00;0;0,00;18;3,51;20;3,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
3;3 Döser Schule;1;1;971;520;53,55;;513;;7;515;5;226;44,05;216;41,94;218;42,50;198;38,45;5;0,97;14;2,72;23;4,48;33;6,41;20;3,90;23;4,47;5;0,97;6;1,17;3;0,58;1;0,19;0;0,00;5;0,97;0;0,00;0;0,00;11;2,14;17;3,30;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;
4;4 Döser Schule;1;1;936;545;58,23;;541;;4;540;5;254;46,95;234;43,33;183;33,83;178;32,96;7;1,29;22;4,07;42;7,76;54;10,00;13;2,40;15;2,78;14;2,59;10;1,85;6;1,11;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;19;3,51;19;3,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;1;0,19;3;0,55;0;0,00;
5;5 Döser Schule;1;1;1024;610;59,57;;608;;2;608;2;296;48,68;265;43,59;223;36,68;198;32,57;10;1,64;23;3,78;35;5,76;50;8,22;15;2,47;32;5,26;7;1,15;6;0,99;1;0,16;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;16;2,63;28;4,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;5;0,82;0;0,00;
6;6 Sportclub Schwarz-Weiß;1;1;1557;866;55,62;;854;;12;858;8;359;42,04;352;41,03;327;38,29;283;32,98;10;1,17;34;3,96;76;8,90;91;10,61;27;3,16;38;4,43;12;1,41;11;1,28;5;0,59;6;0,70;0;0,00;3;0,35;0;0,00;0;0,00;34;3,98;36;4,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;0;0,00;4;0,47;0;0,00;
7;7 Gorch-Fock-Schule;1;1;1519;802;52,80;;794;;8;797;5;296;37,28;286;35,88;309;38,92;272;34,13;10;1,26;22;2,76;76;9,57;86;10,79;33;4,16;52;6,52;23;2,90;24;3,01;9;1,13;5;0,63;0;0,00;10;1,25;0;0,00;0;0,00;34;4,28;34;4,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,75;0;0,00;0;0,00;4;0,50;0;0,00;
8;8 Seniorenwohnanlage;1;1;1340;703;52,46;;698;;5;698;5;302;43,27;274;39,26;256;36,68;224;32,09;12;1,72;29;4,15;49;7,02;59;8,45;33;4,73;46;6,59;15;2,15;12;1,72;9;1,29;6;0,86;0;0,00;5;0,72;0;0,00;0;0,00;17;2,44;29;4,15;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;11;1,58;0;0,00;2;0,29;5;0,72;0;0,00;
9;9 Bleickenschule;1;1;1412;702;49,72;;695;;7;698;4;246;35,40;239;34,24;291;41,87;263;37,68;13;1,87;19;2,72;52;7,48;67;9,60;37;5,32;53;7,59;18;2,59;15;2,15;7;1,01;8;1,15;0;0,00;2;0,29;0;0,00;0;0,00;26;3,74;28;4,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;5;0,72;0;0,00;
10;10 Sparkasse Geschäftsstelle Brahmsstraße;1;1;1497;807;53,91;;796;;11;794;13;301;37,81;280;35,26;358;44,97;327;41,18;5;0,63;23;2,90;32;4,02;55;6,93;42;5,28;46;5,79;19;2,39;16;2,02;9;1,13;8;1,01;0;0,00;6;0,76;0;0,00;0;0,00;24;3,02;30;3,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;6;0,75;0;0,00;
11;11 Bleickenschule;1;1;1561;681;43,63;;670;;11;671;10;263;39,25;240;35,77;278;41,49;262;39,05;4;0,60;22;3,28;38;5,67;37;5,51;40;5,97;47;7,00;15;2,24;9;1,34;3;0,45;4;0,60;0;0,00;7;1,04;0;0,00;0;0,00;26;3,88;32;4,77;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;7;1,04;0;0,00;3;0,45;3;0,45;0;0,00;
12;12 Martin-Luther-Haus;1;1;1275;781;61,25;;773;;8;778;3;323;41,79;310;39,85;319;41,27;300;38,56;11;1,42;26;3,34;57;7,37;51;6,56;17;2,20;35;4,50;17;2,20;10;1,29;5;0,65;5;0,64;0;0,00;1;0,13;0;0,00;0;0,00;22;2,85;34;4,37;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,64;0;0,00;0;0,00;2;0,26;0;0,00;
13;13 Stadtbibliothek;1;1;1113;531;47,71;;517;;14;521;10;163;31,53;152;29,17;237;45,84;202;38,77;6;1,16;13;2,50;39;7,54;54;10,36;34;6,58;46;8,83;9;1,74;11;2,11;9;1,74;8;1,54;0;0,00;5;0,96;0;0,00;0;0,00;19;3,68;23;4,41;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;2;0,38;1;0,19;0;0,00;
14;14 Lichtenberg-Gymnasium;1;1;1430;751;52,52;;737;;14;746;5;272;36,91;265;35,52;350;47,49;335;44,91;7;0,95;17;2,28;37;5,02;37;4,96;33;4,48;41;5,50;11;1,49;7;0,94;8;1,09;12;1,61;0;0,00;5;0,67;0;0,00;0;0,00;17;2,31;23;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;2;0,27;0;0,00;
15;15 Haus der Jugend;1;1;1410;683;48,44;;672;;11;674;9;277;41,22;260;38,58;272;40,48;244;36,20;8;1,19;22;3,26;30;4,46;47;6,97;47;6,99;47;6,97;7;1,04;14;2,08;5;0,74;8;1,19;0;0,00;4;0,59;0;0,00;0;0,00;19;2,83;24;3,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,45;7;1,04;0;0,00;
16;16 Bürgerzentrum Lehfeld;1;1;773;351;45,41;;343;;8;343;8;129;37,61;121;35,28;147;42,86;134;39,07;8;2,33;12;3,50;18;5,25;24;7,00;24;7,00;25;7,29;11;3,21;8;2,33;3;0,87;2;0,58;0;0,00;4;1,17;0;0,00;0;0,00;3;0,87;6;1,75;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;4;1,17;0;0,00;1;0,29;0;0,00;0;0,00;
17;17 Bürgerzentrum Lehfeld;1;1;971;416;42,84;;407;;9;409;7;114;28,01;96;23,47;211;51,84;199;48,66;3;0,74;11;2,69;11;2,70;23;5,62;40;9,83;43;10,51;8;1,97;6;1,47;7;1,72;5;1,22;0;0,00;9;2,20;0;0,00;0;0,00;13;3,19;12;2,93;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;
18;18 Süderwischschule;1;1;1166;646;55,40;;635;;11;638;8;216;34,02;208;32,60;303;47,72;273;42,79;6;0,94;15;2,35;47;7,40;53;8,31;31;4,88;48;7,52;10;1,57;10;1,57;4;0,63;3;0,47;0;0,00;9;1,41;0;0,00;0;0,00;17;2,68;15;2,35;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;1;0,16;0;0,00;
19;19 Süderwischschule;1;1;1211;623;51,45;;612;;11;613;10;245;40,03;236;38,50;266;43,46;247;40,29;8;1,31;13;2,12;29;4,74;31;5,06;26;4,25;37;6,04;10;1,63;8;1,31;8;1,31;9;1,47;0;0,00;10;1,63;0;0,00;0;0,00;17;2,78;19;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;3;0,49;0;0,00;
20;20 Süderwischschule;1;1;1218;551;45,24;;541;;10;539;12;214;39,56;204;37,85;213;39,37;199;36,92;11;2,03;22;4,08;34;6,28;32;5,94;31;5,73;35;6,49;13;2,40;11;2,04;2;0,37;2;0,37;0;0,00;7;1,30;0;0,00;0;0,00;21;3,88;23;4,27;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;1;0,19;2;0,37;0;0,00;
21;21 Grodener Schule;1;1;1258;746;59,30;;731;;15;734;12;277;37,89;261;35,56;331;45,28;312;42,51;16;2,19;13;1,77;28;3,83;40;5,45;33;4,51;36;4,90;9;1,23;12;1,63;9;1,23;10;1,36;0;0,00;14;1,91;0;0,00;0;0,00;21;2,87;28;3,81;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;4;0,54;0;0,00;1;0,14;7;0,96;0;0,00;
22;22 Grodener Schule;1;1;1328;793;59,71;;779;;14;781;12;321;41,21;309;39,56;321;41,21;320;40,97;13;1,67;24;3,07;52;6,68;40;5,12;26;3,34;38;4,87;11;1,41;8;1,02;14;1,80;12;1,54;0;0,00;5;0,64;0;0,00;0;0,00;20;2,57;21;2,69;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;1;0,13;0;0,00;
23;23 Sahlenburger Schule;1;1;1154;668;57,89;;660;;8;663;5;335;50,76;318;47,96;217;32,88;188;28,36;11;1,67;34;5,13;43;6,52;53;7,99;17;2,58;25;3,77;7;1,06;4;0,60;1;0,15;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;28;4,24;35;5,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;1;0,15;1;0,15;0;0,00;
24;24 Sahlenburger Schule;1;1;1234;674;54,62;;667;;7;671;3;284;42,58;260;38,75;242;36,28;232;34,58;9;1,35;30;4,47;42;6,30;43;6,41;35;5,25;44;6,56;17;2,55;10;1,49;9;1,35;10;1,49;0;0,00;4;0,60;0;0,00;0;0,00;25;3,75;29;4,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,34;0;0,00;0;0,00;4;0,60;0;0,00;
25;25 Feuerwehrhaus Holte-Spangen;1;1;253;165;65,22;;163;;2;163;2;83;50,92;73;44,79;48;29,45;47;28,83;1;0,61;12;7,36;15;9,20;12;7,36;10;6,13;13;7,98;4;2,45;1;0,61;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;2;1,23;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;
26;26 Restaurant "Berenscher Hof";1;1;356;214;60,11;;212;;2;212;2;115;54,25;113;53,30;62;29,25;50;23,58;3;1,42;6;2,83;6;2,83;9;4,25;8;3,77;15;7,08;4;1,89;3;1,42;1;0,47;2;0,94;0;0,00;2;0,94;0;0,00;0;0,00;8;3,77;10;4,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,94;0;0,00;0;0,00;5;2,36;0;0,00;
27;27 Geschwister-Scholl-Schule;1;1;1067;592;55,48;;588;;4;589;3;226;38,44;220;37,35;254;43,20;223;37,86;10;1,70;18;3,06;37;6,29;52;8,83;20;3,40;29;4,92;8;1,36;10;1,70;6;1,02;5;0,85;0;0,00;7;1,19;0;0,00;0;0,00;24;4,08;20;3,40;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;1;0,17;3;0,51;0;0,00;
28;28 Geschwister-Scholl-Schule;1;1;1154;722;62,56;;714;;8;710;12;290;40,62;265;37,32;298;41,74;288;40,56;7;0,98;24;3,38;49;6,86;39;5,49;22;3,08;35;4,93;12;1,68;14;1,97;9;1,26;8;1,13;0;0,00;2;0,28;0;0,00;0;0,00;27;3,78;30;4,23;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
29;29 Franzenburger Schule;1;1;1571;1012;64,42;;995;;17;1002;10;360;36,18;364;36,33;464;46,63;436;43,51;15;1,51;23;2,30;55;5,53;52;5,19;33;3,32;45;4,49;21;2,11;18;1,80;11;1,11;10;1,00;0;0,00;12;1,20;0;0,00;0;0,00;31;3,12;33;3,29;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;5;0,50;0;0,00;0;0,00;5;0,50;0;0,00;
30;30 Gaststätte "Zum Blauen Bock";1;1;793;495;62,42;;484;;11;487;8;200;41,32;214;43,94;207;42,77;169;34,70;9;1,86;8;1,64;12;2,48;26;5,34;23;4,75;30;6,16;6;1,24;7;1,44;3;0,62;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;21;4,34;26;5,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;3;0,62;0;0,00;
31;31 Schützenverein "Deutscher Freischütz";1;1;606;391;64,52;;387;;4;386;5;156;40,31;151;39,12;165;42,64;157;40,67;7;1,81;17;4,40;22;5,68;22;5,70;9;2,33;11;2,85;5;1,29;8;2,07;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;19;4,91;16;4,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;3;0,78;0;0,00;
32;32 Hotel "Norddeutscher Hof";1;1;1418;811;57,19;;802;;9;804;7;420;52,37;397;49,38;261;32,54;259;32,21;9;1,12;24;2,99;29;3,62;25;3,11;33;4,11;30;3,73;15;1,87;18;2,24;9;1,12;11;1,37;0;0,00;5;0,62;0;0,00;0;0,00;25;3,12;28;3,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,75;0;0,00;1;0,12;1;0,12;0;0,00;
33;33 Altenbrucher Schule;1;1;1154;727;63,00;;718;;9;720;7;336;46,80;318;44,17;268;37,33;249;34,58;6;0,84;18;2,50;40;5,57;50;6,94;29;4,04;28;3,89;13;1,81;14;1,94;5;0,70;2;0,28;0;0,00;6;0,83;0;0,00;0;0,00;21;2,92;26;3,61;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;5;0,69;0;0,00;1;0,14;0;0,00;0;0,00;
34;34 Altenbrucher Schule;1;1;1104;633;57,34;;626;;7;626;7;251;40,10;227;36,26;269;42,97;249;39,78;8;1,28;20;3,19;43;6,87;52;8,31;18;2,88;25;3,99;6;0,96;6;0,96;6;0,96;8;1,28;0;0,00;5;0,80;0;0,00;0;0,00;25;3,99;31;4,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;
913;913 Stadt Cuxhaven I (Briefwahl);1;1;0;1442;0,00;;1428;;14;1440;2;613;42,93;567;39,38;545;38,17;514;35,69;29;2,03;74;5,14;116;8,12;131;9,10;45;3,15;59;4,10;28;1,96;22;1,53;10;0,70;10;0,69;0;0,00;11;0,76;0;0,00;0;0,00;37;2,59;44;3,06;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;5;0,35;0;0,00;0;0,00;5;0,35;0;0,00;
914;914 Stadt Cuxhaven II (Briefwahl);1;1;0;1430;0,00;;1413;;17;1420;10;654;46,28;596;41,97;505;35,74;453;31,90;34;2,41;90;6,34;109;7,71;141;9,93;34;2,41;38;2,68;26;1,84;20;1,41;5;0,35;6;0,42;0;0,00;10;0,70;0;0,00;0;0,00;37;2,62;41;2,89;0;0,00;3;0,21;0;0,00;1;0,07;0;0,00;19;1,34;0;0,00;2;0,14;9;0,64;0;0,00;
915;915 Stadt Cuxhaven III (Briefwahl);1;1;0;1438;0,00;;1416;;22;1429;9;683;48,23;623;43,60;491;34,68;454;31,77;15;1,06;83;5,81;113;7,98;130;9,10;34;2,40;52;3,64;26;1,84;19;1,33;5;0,35;9;0,63;0;0,00;11;0,77;0;0,00;0;0,00;41;2,90;42;2,94;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;5;0,35;0;0,00;0;0,00;8;0,56;0;0,00;
916;916 Stadt Cuxhaven IV (Briefwahl);1;1;0;1428;0,00;;1421;;7;1426;2;711;50,04;671;47,05;474;33,36;436;30,58;32;2,25;77;5,40;100;7,04;112;7,85;39;2,74;50;3,51;15;1,06;15;1,05;6;0,42;7;0,49;0;0,00;8;0,56;0;0,00;0;0,00;31;2,18;41;2,88;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;6;0,42;0;0,00;0;0,00;13;0,91;0;0,00;
