datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;03459013;0001;Bohmte (0001) Gaststätte Bunselmeyer;1;1;451;105;0;556;106;2;0;106;32;74
16.06.2019;Stichwahl des Landrats;03459013;0002;Bohmte (0002) Kindergarten Bohmte;1;1;583;58;0;641;108;0;0;108;45;63
16.06.2019;Stichwahl des Landrats;03459013;0003;Bohmte (0003)  Grundschulen Bohmte;1;1;584;86;0;670;150;0;0;150;57;93
16.06.2019;Stichwahl des Landrats;03459013;0004;Bohmte  (0004) Grundschulen Bohmte I;1;1;621;93;0;714;126;0;1;125;53;72
16.06.2019;Stichwahl des Landrats;03459013;0005;Bohmte (0005) Kath.Gemeindehaus;1;1;448;73;0;521;123;3;0;123;58;65
16.06.2019;Stichwahl des Landrats;03459013;0006;Bohmte (0006) Gaststätte Gieseke-Asshorn;1;1;520;52;0;572;165;0;1;164;87;77
16.06.2019;Stichwahl des Landrats;03459013;0007;Bohmte (0007) Bohmter Kotten;1;1;520;77;0;597;167;0;1;166;75;91
16.06.2019;Stichwahl des Landrats;03459013;0008;Bohmte (0008) Verwaltungsgebäude VSD;1;1;611;74;0;685;136;2;0;136;66;70
16.06.2019;Stichwahl des Landrats;03459013;0009;Bohmte (0009) Schützenhalle Bohmterheide;1;1;586;51;0;637;168;0;0;168;86;82
16.06.2019;Stichwahl des Landrats;03459013;0010;Hunteburg (0010) Gaststätte Knostmann;1;1;472;77;0;549;151;1;0;151;75;76
16.06.2019;Stichwahl des Landrats;03459013;0011;Hunteburg (0011) Ev. Gemeindehaus;1;1;571;55;0;626;163;0;0;163;93;70
16.06.2019;Stichwahl des Landrats;03459013;0012;Hunteburg (0012) Kath.Pfarrheim;1;1;419;65;0;484;149;0;0;149;79;70
16.06.2019;Stichwahl des Landrats;03459013;0013;Hunteburg  (0013) Wilhelm-Busch-Schule;1;1;564;61;0;625;168;0;0;168;109;59
16.06.2019;Stichwahl des Landrats;03459013;0014;Hunteburg (0014) Gaststätte Laake;1;1;677;92;0;769;210;0;0;210;125;85
16.06.2019;Stichwahl des Landrats;03459013;0015;Herringhausen  (0015) Feuerwehrhaus Herringhausen;1;1;516;57;0;573;185;3;1;184;70;114
16.06.2019;Stichwahl des Landrats;03459013;0016;Herringhausen (0016) Schule Herringhausen;1;1;434;72;0;506;157;2;0;157;82;75
16.06.2019;Stichwahl des Landrats;03459013;0017;Stirpe-Oelingen (0017) Schützenhalle Stirpe-Oelingen;1;1;574;72;0;646;214;0;2;212;75;137
16.06.2019;Stichwahl des Landrats;03459013;0990;Briefwahl Bohmte 1 (0990);1;1;0;0;0;0;978;978;6;972;424;548
