datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0001;Bohmte (0001) Gaststätte Bunselmeyer;1;1;451;103;0;554;225;0;3;222;117;105
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0002;Bohmte (0002) Kindergarten Bohmte;1;1;580;62;0;642;252;0;4;248;134;114
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0003;Bohmte (0003)  Grundschulen Bohmte;1;1;590;79;0;669;344;0;6;338;133;205
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0004;Bohmte  (0004) Grundschulen Bohmte I;1;1;617;91;0;708;319;0;3;316;148;168
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0005;Bohmte (0005) Kath.Gemeindehaus;1;1;452;68;0;520;257;0;3;254;152;102
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0006;Bohmte (0006) Gaststätte Gieseke-Asshorn;1;1;517;50;0;567;314;0;10;304;120;184
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0007;Bohmte (0007) Bohmter Kotten;1;1;515;76;0;591;332;0;3;329;176;153
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0008;Bohmte (0008) Verwaltungsgebäude VSD;1;1;605;76;0;681;298;0;1;297;164;133
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0009;Bohmte (0009) Schützenhalle Bohmterheide;1;1;585;52;0;637;334;0;1;333;145;188
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0010;Hunteburg (0010) Gaststätte Knostmann;1;1;472;77;0;549;294;0;4;290;85;205
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0011;Hunteburg (0011) Ev. Gemeindehaus;1;1;567;55;0;622;345;0;9;336;97;239
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0012;Hunteburg (0012) Kath.Pfarrheim;1;1;422;61;0;483;282;0;7;275;89;186
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0013;Hunteburg  (0013) Wilhelm-Busch-Schule;1;1;568;58;0;626;324;0;3;321;96;225
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0014;Hunteburg (0014) Gaststätte Laake;1;1;680;88;0;768;402;0;5;397;136;261
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0015;Herringhausen  (0015) Feuerwehrhaus Herringhausen;1;1;521;53;0;574;312;0;5;307;126;181
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0016;Herringhausen (0016) Schule Herringhausen;1;1;437;68;0;505;272;0;5;267;109;158
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0017;Stirpe-Oelingen (0017) Schützenhalle Stirpe-Oelingen;1;1;584;55;0;639;364;0;6;358;138;220
26.05.2019;Wahl des/der Bürgermeisters/in;03459013;0990;Briefwahl Bohmte 1 (0990);1;1;0;0;0;0;1110;1110;17;1093;449;644
