datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Landratswahl;03459013;0001;Bohmte (0001) Gaststätte Bunselmeyer;1;1;452;103;0;555;225;0;3;222;88;79;24;31
26.05.2019;Landratswahl;03459013;0002;Bohmte (0002) Kindergarten Bohmte;1;1;581;62;0;643;252;0;8;244;115;69;24;36
26.05.2019;Landratswahl;03459013;0003;Bohmte (0003)  Grundschulen Bohmte;1;1;595;79;0;674;346;0;2;344;166;115;29;34
26.05.2019;Landratswahl;03459013;0004;Bohmte  (0004) Grundschulen Bohmte I;1;1;622;91;0;713;321;0;5;316;154;96;22;44
26.05.2019;Landratswahl;03459013;0005;Bohmte (0005) Kath.Gemeindehaus;1;1;452;68;0;520;257;0;6;251;117;70;28;36
26.05.2019;Landratswahl;03459013;0006;Bohmte (0006) Gaststätte Gieseke-Asshorn;1;1;522;50;0;572;314;0;6;308;150;95;31;32
26.05.2019;Landratswahl;03459013;0007;Bohmte (0007) Bohmter Kotten;1;1;515;76;0;591;335;0;2;333;131;109;44;49
26.05.2019;Landratswahl;03459013;0008;Bohmte (0008) Verwaltungsgebäude VSD;1;1;606;76;0;682;298;0;6;292;143;78;32;39
26.05.2019;Landratswahl;03459013;0009;Bohmte (0009) Schützenhalle Bohmterheide;1;1;585;52;0;637;334;0;6;328;157;86;29;56
26.05.2019;Landratswahl;03459013;0010;Hunteburg (0010) Gaststätte Knostmann;1;1;472;77;0;549;295;0;4;291;124;94;30;43
26.05.2019;Landratswahl;03459013;0011;Hunteburg (0011) Ev. Gemeindehaus;1;1;569;55;0;624;345;0;10;335;197;91;18;29
26.05.2019;Landratswahl;03459013;0012;Hunteburg (0012) Kath.Pfarrheim;1;1;422;61;0;483;282;0;3;279;147;86;16;30
26.05.2019;Landratswahl;03459013;0013;Hunteburg  (0013) Wilhelm-Busch-Schule;1;1;569;58;0;627;324;0;0;324;198;85;12;29
26.05.2019;Landratswahl;03459013;0014;Hunteburg (0014) Gaststätte Laake;1;1;681;88;0;769;403;0;9;394;222;100;34;38
26.05.2019;Landratswahl;03459013;0015;Herringhausen  (0015) Feuerwehrhaus Herringhausen;1;1;522;53;0;575;312;0;3;309;119;100;42;48
26.05.2019;Landratswahl;03459013;0016;Herringhausen (0016) Schule Herringhausen;1;1;438;68;0;506;272;0;8;264;121;77;36;30
26.05.2019;Landratswahl;03459013;0017;Stirpe-Oelingen (0017) Schützenhalle Stirpe-Oelingen;1;1;589;55;0;644;365;0;7;358;145;114;54;45
26.05.2019;Landratswahl;03459013;0990;Briefwahl Bohmte 1 (0990);1;1;0;0;0;0;1110;1110;15;1095;518;277;150;150
