datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03459013;0001;Bohmte (0001) Gaststätte Bunselmeyer;W;Gaststätte Bunselmeyer;Bremer Straße 2, 49163 Bohmte;ja;
26.05.2019;03459013;0002;Bohmte (0002) Kindergarten Bohmte;W;Kindergarten Bohmte;Neustadtstraße 46, 49163 Bohmte;ja;
26.05.2019;03459013;0003;Bohmte (0003)  Grundschulen Bohmte;W;Grundschulen Bohmte;Tilingstraße 1, 49163 Bohmte;ja;
26.05.2019;03459013;0004;Bohmte  (0004) Grundschulen Bohmte I;W;Grundschulen Bohmte I;Tilingstraße 1, 49163 Bohmte;ja;
26.05.2019;03459013;0005;Bohmte (0005) Kath.Gemeindehaus;W;Kath. Gemeindehaus;Bremer Straße 59, 49163 Bohmte;ja;
26.05.2019;03459013;0006;Bohmte (0006) Gaststätte Gieseke-Asshorn;W;Gaststätte Gieseke-Asshorn;Bremer Straße 55, 49163 Bohmte;ja;
26.05.2019;03459013;0007;Bohmte (0007) Bohmter Kotten;W;Bohmter Kotten;Schulstraße 12, 49163 Bohmte;ja;
26.05.2019;03459013;0008;Bohmte (0008) Verwaltungsgebäude VSD;W;Verwaltungsgebäude VSD;Bgm.-Otto-Knapp-Straße 45, 49163 Bohmte;nein;
26.05.2019;03459013;0009;Bohmte (0009) Schützenhalle Bohmterheide;W;Schützenhalle Bohmterheide;Leverner Straße 37, 49163 Bohmte;ja;
26.05.2019;03459013;0010;Hunteburg (0010) Gaststätte Knostmann;W;Gaststätte Knostmann;Reininger Straße 6, 49163 Bohmte;ja;
26.05.2019;03459013;0011;Hunteburg (0011) Ev. Gemeindehaus;W;Ev. Gemeindehaus;Hauptstraße 6, 49163 Bohmte;ja;
26.05.2019;03459013;0012;Hunteburg (0012) Kath.Pfarrheim;W;Kath. Pfarrheim;Dammer Straße 18, 49163 Bohmte;ja;
26.05.2019;03459013;0013;Hunteburg  (0013) Wilhelm-Busch-Schule;W;Wilhelm-Busch-Schule Hunteburg;Dammer Straße 5, 49163 Bohmte;ja;
26.05.2019;03459013;0014;Hunteburg (0014) Gaststätte Laake;W;Gaststätte Laake;Venner Straße 6, 49163 Bohmte;nein;
26.05.2019;03459013;0015;Herringhausen  (0015) Feuerwehrhaus Herringhausen;W;Feuerwehrhaus Herringhausen;Feldkampstraße 1, 49163 Bohmte;nein;
26.05.2019;03459013;0016;Herringhausen (0016) Schule Herringhausen;W;Schule Herringhausen;Am Kindergarten 6, 49163 Bohmte;ja;
26.05.2019;03459013;0017;Stirpe-Oelingen (0017) Schützenhalle Stirpe-Oelingen;W;Schützenhalle Stirpe-Oelingen;Am Schützenplatz 3, 49163 Bohmte;ja;
26.05.2019;03459013;0990;Briefwahl Bohmte 1 (0990);B;Briefwahlbezirk Bohmte, (0990);Bremer Straße 4, 49163 Bohmte;;
