datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;111;Realschule an der Lilienstraße;1;1;774;56;0;830;318;0;5;313;66;207;40
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;112;Gymnasium an der Willmsstraße;1;1;741;39;0;780;233;0;3;230;41;146;43
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;114;Max-Planck-Gymnasium;1;1;1489;147;0;1636;600;0;8;592;95;351;146
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;115;Rathaus  (Zimmer 210);1;1;1615;133;0;1748;475;0;7;468;99;297;72
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;118;BBS II - Kerschensteiner Berufsschule;1;1;790;46;0;836;244;0;3;241;55;141;45
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;119;Schulzentrum West;1;1;1303;145;0;1448;559;0;11;548;94;372;82
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;120;"Kindergarten 'Die Arche'";1;1;1074;86;0;1160;405;0;1;404;72;255;77
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;121;Grundschule Deichhorst;1;1;1912;157;0;2069;879;0;7;872;148;572;152
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;122;Marienschule;1;1;714;49;0;763;264;0;5;259;51;157;51
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;123;Städt. Kindertagesstätte;1;1;1294;117;0;1411;453;0;3;450;88;273;89
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;124;Grundschule Beethovenstr.;1;1;932;77;0;1009;368;0;5;363;61;238;64
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;125;Schützenverein von 1847 e. V.;1;1;809;67;0;876;378;0;7;371;75;231;65
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;231;BBS I - Handelslehranstalten;1;1;1460;83;0;1543;458;0;7;451;72;289;90
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;233;Parkschule;1;1;1702;55;0;1757;430;0;13;417;104;230;83
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;235;Kirchengemeinde St. Paulus;1;1;1751;94;0;1845;552;0;5;547;105;318;124
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;236;Wilh-von-der-Heyde-Oberschule;1;1;1579;117;0;1696;673;0;6;667;99;459;109
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;238;Lessingschule I;1;1;1179;94;0;1273;364;0;4;360;59;222;79
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;239;Lessingschule II;1;1;1299;110;0;1409;555;0;7;548;103;336;109
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;240;"Kindergarten ""Zachäus""";1;1;1250;71;0;1321;451;0;6;445;79;289;77
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;241;Wilh-Niermann-Schule I;1;1;1122;64;0;1186;480;0;6;474;67;351;56
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;242;Wilh-Niermann-Schule II;1;1;1054;89;0;1143;460;0;8;452;68;314;70
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;243;Grundschule Bungerhof-Hasbergen;1;1;1174;99;0;1273;487;0;5;482;90;307;85
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;244;Fischereiverein Delmenhorst e. V.;1;1;747;53;0;800;388;0;1;387;62;230;95
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;245;Schule Hasbergen;1;1;544;45;0;589;310;0;4;306;37;203;66
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;351;Grundschule Am Grünen Kamp;1;1;545;24;0;569;198;0;1;197;32;122;43
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;352;Fröbelschule;1;1;1470;60;0;1530;417;0;7;410;98;236;76
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;354;Hermann-Allmers-Schule I;1;1;1080;100;0;1180;515;0;10;505;97;324;84
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;355;Hermann-Allmers-Schule II;1;1;1313;111;0;1424;571;0;8;563;84;369;110
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;356;Ev. Kindergarten St. Stephanus;1;1;1434;98;0;1532;620;0;7;613;93;400;120
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;357;IGS;1;1;1585;88;0;1673;463;0;8;455;95;251;109
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;359;Käthe-Kollwitz-Schule I;1;1;1004;47;0;1051;463;0;6;457;66;289;102
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;360;Käthe-Kollwitz-Schule II;1;1;951;102;0;1053;499;0;6;493;65;336;92
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;361;Hotel-Restaurant Thomsen GmbH;1;1;1003;54;0;1057;410;0;2;408;58;270;80
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;362;Kindergarten Hohensteiner Str;1;1;1363;68;0;1431;586;0;8;578;89;360;129
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;363;Grundschule Iprump-Stickgras, Standort Iprump I;1;1;906;79;0;985;442;0;2;440;95;267;78
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;364;Grundschule Iprump-Stickgras, Standort Iprump II;1;1;476;35;0;511;254;0;0;254;43;148;63
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;365;Grundschule Iprump-Stickgras, Standort Stickgras;1;1;1420;148;0;1568;619;0;21;598;90;383;125
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;366;Kindertagesstätte St. Paulus;1;1;917;30;0;947;313;0;1;312;63;188;61
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;471;Realschule Königsberger Str;1;1;1429;67;0;1496;438;0;16;422;76;264;82
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;474;Astrid-Lindgren-Schule;1;1;1474;54;0;1528;513;0;4;509;70;341;98
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;475;Kirchengemeinde Zwölf Apostel;1;1;748;24;0;772;160;0;0;160;41;91;28
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;476;Gaststätte Delmehof;1;1;783;46;0;829;280;0;3;277;48;194;35
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;477;Schulzentrum Süd;1;1;1451;101;0;1552;717;0;8;709;96;446;167
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;478;Overbergschule;1;1;764;60;0;824;373;0;1;372;62;224;86
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;480;Kindergarten St. Christophorus;1;1;875;51;0;926;449;0;5;444;82;268;94
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;481;Hotel-Restaurant Goldenstedt;1;1;1014;27;0;1041;365;0;4;361;60;229;72
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;482;AWO Kindertagesstätte Fehmarnstraße;1;1;1109;47;0;1156;399;0;5;394;74;220;100
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;483;Knister-Grundschule, Standort Annenheide;1;1;1067;69;0;1136;514;0;11;503;75;304;124
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;484;AWO Jugendhaus TREFF Hasport;1;1;882;85;0;967;447;0;4;443;74;287;82
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;485;Knister-Grundschule, Standort Adelheide;1;1;1544;101;0;1645;775;0;9;766;127;479;160
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;B911;Briefwahl 911;1;1;0;0;0;0;532;532;23;509;96;301;112
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;B912;Briefwahl 912;1;1;0;0;0;0;501;501;1;500;69;302;129
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;B921;Briefwahl 921;1;1;0;0;0;0;538;538;10;528;88;344;96
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;B922;Briefwahl 922;1;1;0;0;0;0;403;403;5;398;72;241;85
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;B931;Briefwahl 931;1;1;0;0;0;0;505;505;3;502;86;316;100
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;B932;Briefwahl 932;1;1;0;0;0;0;490;490;11;479;84;308;87
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;B941;Briefwahl 941;1;1;0;0;0;0;323;323;5;318;57;211;50
25.05.2014;Wahl des/der Oberbürgermeisters/in;03401000;B942;Briefwahl 942;1;1;0;0;0;0;366;366;10;356;61;217;78
