datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03401000;111;Realschule an der Lilienstraße;W;Reserve;;;
25.05.2014;03401000;112;Gymnasium an der Willmsstraße;W;Reserve;;;
25.05.2014;03401000;114;Max-Planck-Gymnasium;W;Reserve;;;
25.05.2014;03401000;115;Rathaus  (Zimmer 210);W;Reserve;;;
25.05.2014;03401000;118;BBS II - Kerschensteiner Berufsschule;W;Reserve;;;
25.05.2014;03401000;119;Schulzentrum West;W;Reserve;;;
25.05.2014;03401000;120;"Kindergarten 'Die Arche'";W;Reserve;;;
25.05.2014;03401000;121;Grundschule Deichhorst;W;Reserve;;;
25.05.2014;03401000;122;Marienschule;W;Reserve;;;
25.05.2014;03401000;123;Städt. Kindertagesstätte;W;Reserve;;;
25.05.2014;03401000;124;Grundschule Beethovenstr.;W;Reserve;;;
25.05.2014;03401000;125;Schützenverein von 1847 e. V.;W;Reserve;;;
25.05.2014;03401000;231;BBS I - Handelslehranstalten;W;Reserve;;;
25.05.2014;03401000;233;Parkschule;W;Reserve;;;
25.05.2014;03401000;235;Kirchengemeinde St. Paulus;W;Reserve;;;
25.05.2014;03401000;236;Wilh-von-der-Heyde-Oberschule;W;Reserve;;;
25.05.2014;03401000;238;Lessingschule I;W;Reserve;;;
25.05.2014;03401000;239;Lessingschule II;W;Reserve;;;
25.05.2014;03401000;240;"Kindergarten ""Zachäus""";W;Reserve;;;
25.05.2014;03401000;241;Wilh-Niermann-Schule I;W;Reserve;;;
25.05.2014;03401000;242;Wilh-Niermann-Schule II;W;Reserve;;;
25.05.2014;03401000;243;Grundschule Bungerhof-Hasbergen;W;Reserve;;;
25.05.2014;03401000;244;Fischereiverein Delmenhorst e. V.;W;Reserve;;;
25.05.2014;03401000;245;Schule Hasbergen;W;Reserve;;;
25.05.2014;03401000;351;Grundschule Am Grünen Kamp;W;Reserve;;;
25.05.2014;03401000;352;Fröbelschule;W;Reserve;;;
25.05.2014;03401000;354;Hermann-Allmers-Schule I;W;Reserve;;;
25.05.2014;03401000;355;Hermann-Allmers-Schule II;W;Reserve;;;
25.05.2014;03401000;356;Ev. Kindergarten St. Stephanus;W;Reserve;;;
25.05.2014;03401000;357;IGS;W;Reserve;;;
25.05.2014;03401000;359;Käthe-Kollwitz-Schule I;W;Reserve;;;
25.05.2014;03401000;360;Käthe-Kollwitz-Schule II;W;Reserve;;;
25.05.2014;03401000;361;Hotel-Restaurant Thomsen GmbH;W;Reserve;;;
25.05.2014;03401000;362;Kindergarten Hohensteiner Str;W;Reserve;;;
25.05.2014;03401000;363;Grundschule Iprump-Stickgras, Standort Iprump I;W;Reserve;;;
25.05.2014;03401000;364;Grundschule Iprump-Stickgras, Standort Iprump II;W;Reserve;;;
25.05.2014;03401000;365;Grundschule Iprump-Stickgras, Standort Stickgras;W;Reserve;;;
25.05.2014;03401000;366;Kindertagesstätte St. Paulus;W;Reserve;;;
25.05.2014;03401000;471;Realschule Königsberger Str;W;Reserve;;;
25.05.2014;03401000;474;Astrid-Lindgren-Schule;W;Reserve;;;
25.05.2014;03401000;475;Kirchengemeinde Zwölf Apostel;W;Reserve;;;
25.05.2014;03401000;476;Gaststätte Delmehof;W;Reserve;;;
25.05.2014;03401000;477;Schulzentrum Süd;W;Reserve;;;
25.05.2014;03401000;478;Overbergschule;W;Reserve;;;
25.05.2014;03401000;480;Kindergarten St. Christophorus;W;Reserve;;;
25.05.2014;03401000;481;Hotel-Restaurant Goldenstedt;W;Reserve;;;
25.05.2014;03401000;482;AWO Kindertagesstätte Fehmarnstraße;W;Reserve;;;
25.05.2014;03401000;483;Knister-Grundschule, Standort Annenheide;W;Reserve;;;
25.05.2014;03401000;484;AWO Jugendhaus TREFF Hasport;W;Reserve;;;
25.05.2014;03401000;485;Knister-Grundschule, Standort Adelheide;W;Reserve;;;
25.05.2014;03401000;B911;Briefwahl 911;B;Reserve;;;
25.05.2014;03401000;B912;Briefwahl 912;B;Reserve;;;
25.05.2014;03401000;B921;Briefwahl 921;B;Reserve;;;
25.05.2014;03401000;B922;Briefwahl 922;B;Reserve;;;
25.05.2014;03401000;B931;Briefwahl 931;B;Reserve;;;
25.05.2014;03401000;B932;Briefwahl 932;B;Reserve;;;
25.05.2014;03401000;B941;Briefwahl 941;B;Reserve;;;
25.05.2014;03401000;B942;Briefwahl 942;B;Reserve;;;
