datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03251007;001;001 Bassum-Grundschule I Mittelstraße;W;Reserve;;;
22.09.2013;03251007;002;002 Bassum-Gastwirtschaft Haake;W;Reserve;;;
22.09.2013;03251007;003;003 Bassum-Grundschule I Mittelstraße;W;Reserve;;;
22.09.2013;03251007;004;004 Bassum-Seniorenservicebüro;W;Reserve;;;
22.09.2013;03251007;005;005 Bassum-Feuerwehrgerätehaus;W;Reserve;;;
22.09.2013;03251007;006;006 Albringhausen;W;Reserve;;;
22.09.2013;03251007;007;007 Apelstedt;W;Reserve;;;
22.09.2013;03251007;008;008 Bramstedt-Gastwirtschaft Lampe;W;Reserve;;;
22.09.2013;03251007;009;009 Bramstedt-Feuerwehrhaus;W;Reserve;;;
22.09.2013;03251007;010;010 Eschenhausen;W;Reserve;;;
22.09.2013;03251007;011;011 Gr. Henstedt;W;Reserve;;;
22.09.2013;03251007;012;012 Gr. Ringmar;W;Reserve;;;
22.09.2013;03251007;013;013 Hallstedt;W;Reserve;;;
22.09.2013;03251007;014;014 Hollwedel;W;Reserve;;;
22.09.2013;03251007;015;015 Neubruchhausen;W;Reserve;;;
22.09.2013;03251007;016;016 Nienstedt;W;Reserve;;;
22.09.2013;03251007;017;017 Nordwohlde;W;Reserve;;;
22.09.2013;03251007;018;018 Kastendiek;W;Reserve;;;
22.09.2013;03251007;019;019 Osterbinde;W;Reserve;;;
22.09.2013;03251007;020;020 Schorlingborstel;W;Reserve;;;
22.09.2013;03251007;021;021 Stühren;W;Reserve;;;
22.09.2013;03251007;022;022 Wedehorn;W;Reserve;;;
22.09.2013;03251007;901;901 Stadt Bassum Briefwahl;B;Reserve;;;
