datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03251007;001;001 Bassum-Grundschule I Mittelstraße;1;1;1010;133;0;1143;552;0;6;546;5;547;199;193;201;179;12;19;60;43;37;48;9;16;8;7;0;10;0;1;14;23;0;0;0;2;5;6;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;002;002 Bassum-Gastwirtschaft Haake;1;1;1038;208;0;1246;724;0;8;716;6;718;298;280;275;268;13;30;68;47;20;36;8;6;11;12;0;11;0;0;15;24;0;1;0;1;4;2;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;003;003 Bassum-Grundschule I Mittelstraße;1;1;968;205;0;1173;629;0;10;619;6;623;259;254;202;201;12;22;77;45;28;38;9;10;10;9;0;6;0;0;19;28;0;1;0;0;2;7;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;004;004 Bassum-Seniorenservicebüro;1;1;1138;217;0;1355;796;1;9;787;6;790;341;343;280;268;15;26;81;52;23;34;9;10;17;15;0;8;0;0;15;33;0;1;0;0;3;0;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;005;005 Bassum-Feuerwehrgerätehaus;1;1;1205;171;0;1376;792;0;5;787;5;787;333;325;264;270;9;23;88;63;38;37;19;18;13;9;0;4;0;0;18;33;0;3;0;0;1;1;0;1;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;006;006 Albringhausen;1;1;212;26;0;238;186;0;0;186;0;186;100;99;49;38;0;6;20;22;4;6;2;5;3;2;0;1;0;0;6;7;0;0;0;0;2;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;007;007 Apelstedt;1;1;164;34;0;198;135;0;1;134;0;135;69;71;39;38;4;7;12;4;0;2;1;2;2;1;0;1;0;0;7;9;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;008;008 Bramstedt-Gastwirtschaft Lampe;1;1;881;147;0;1028;667;0;12;655;10;657;265;268;271;246;7;13;66;51;17;36;7;6;3;2;0;4;0;0;18;23;0;1;0;0;1;1;0;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;009;009 Bramstedt-Feuerwehrhaus;1;1;399;46;0;445;303;0;3;300;2;301;98;102;133;110;5;10;29;36;15;17;3;8;3;3;0;2;0;0;9;9;0;0;0;0;3;3;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;010;010 Eschenhausen;1;1;143;30;0;173;101;0;1;100;0;101;52;50;28;26;1;4;8;7;6;6;1;0;0;0;0;1;0;0;4;6;0;0;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;011;011 Gr. Henstedt;1;1;75;15;0;90;66;0;1;65;1;65;38;35;17;11;0;5;6;6;1;3;1;1;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;012;012 Gr. Ringmar;1;1;152;19;0;171;121;0;1;120;0;121;72;62;19;22;4;11;18;4;3;13;0;2;2;1;0;1;0;0;2;3;0;0;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;013;013 Hallstedt;1;1;163;14;0;177;113;0;2;111;2;111;56;54;30;23;2;7;10;12;5;4;0;0;5;5;0;2;0;0;3;4;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;014;014 Hollwedel;1;1;402;58;0;460;311;0;2;309;1;310;177;164;70;62;5;17;30;26;8;14;7;7;2;3;0;4;0;0;6;11;0;0;0;1;2;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;015;015 Neubruchhausen;1;1;810;129;0;939;532;0;1;531;2;530;242;232;177;168;5;15;49;43;30;34;7;9;5;4;0;5;0;0;13;16;0;2;0;1;0;1;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;016;016 Nienstedt;1;1;109;3;0;112;75;0;0;75;0;75;41;41;22;20;1;2;8;6;1;1;0;0;0;0;0;2;0;0;1;2;0;0;0;0;1;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;017;017 Nordwohlde;1;1;742;133;0;875;581;0;0;581;0;581;288;274;172;158;7;21;59;57;15;21;8;9;2;1;0;7;0;0;21;29;0;2;0;0;4;0;0;2;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;018;018 Kastendiek;1;1;236;15;0;251;174;0;1;173;1;173;92;87;51;49;1;4;17;18;7;6;1;1;1;3;0;0;0;0;2;4;0;0;0;0;1;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;019;019 Osterbinde;1;1;532;67;0;599;377;0;7;370;6;371;152;150;143;125;3;6;43;40;6;11;4;7;3;4;0;1;0;0;12;21;0;0;0;0;4;3;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;020;020 Schorlingborstel;1;1;98;10;0;108;75;0;0;75;0;75;44;40;21;24;0;2;7;4;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;021;021 Stühren;1;1;203;32;0;235;162;0;2;160;0;162;74;72;62;54;5;12;11;10;2;4;2;3;2;2;0;1;0;0;1;2;0;0;0;1;1;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;022;022 Wedehorn;1;1;128;31;0;159;105;0;0;105;0;105;61;57;29;24;0;2;11;12;2;4;2;1;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251007;901;901 Stadt Bassum Briefwahl;1;1;0;0;0;0;1672;1672;16;1656;5;1667;708;691;560;510;24;79;238;211;38;58;24;28;7;6;0;14;0;0;41;50;0;3;0;1;9;13;0;3;7;0
