datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;1.;Agathenburg (1);1;1;891;73;0;964;457;0;11;446;380;66
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;2.;Bliedersdorf (2);1;1;686;62;0;748;310;0;7;303;272;31
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;3.;Bliedersdorf (3);1;1;641;67;0;708;307;0;7;300;264;36
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;4.;Dollern (4);1;1;881;79;0;960;415;0;5;410;363;47
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;5.;Dollern (5);1;1;591;69;0;660;274;0;8;266;245;21
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;6.;Horneburg (6);1;1;1048;112;0;1160;457;0;11;446;401;45
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;7.;Horneburg (7);1;1;784;95;0;879;350;0;8;342;306;36
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;8.;Horneburg (8);1;1;750;69;0;819;306;0;4;302;275;27
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;9.;Horneburg (9);1;1;803;116;0;919;407;0;19;388;354;34
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;10.;Horneburg (10);1;1;799;119;0;918;309;0;3;306;276;30
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;11.;Nottensdorf (11);1;1;1048;94;0;1142;429;0;9;420;370;50
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;B12.;Briefwahl (1);1;1;0;0;0;0;203;203;1;202;174;28
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;B13.;Briefwahl (2);1;1;0;0;0;0;205;205;6;199;166;33
25.05.2014;Samtgemeindebürgermeister(-innen)wahl;033595405;B14.;Briefwahl (3);1;1;0;0;0;0;469;469;9;460;416;44
