Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
001;001 Agathenburg;1;
1;1 Agathenburg;1;1;968;457;47,21;;454;;;270;59,47;122;26,87;62;13,66;
002;002 Bliedersdorf I;1;
2;2 Bliedersdorf I;1;1;750;310;41,33;;302;;;155;51,32;97;32,12;50;16,56;
003;003 Bliedersdorf II;1;
3;3 Bliedersdorf II;1;1;708;307;43,36;;303;;;184;60,73;78;25,74;41;13,53;
004;004 Dollern I;1;
4;4 Dollern I;1;1;963;415;43,09;;409;;;233;56,97;128;31,30;48;11,74;
005;005 Dollern II;1;
5;5 Dollern II;1;1;663;274;41,33;;270;;;135;50,00;105;38,89;30;11,11;
006-027;006-027 Horneburg I;1;
6-027;6-027 Horneburg I;1;1;1170;458;39,15;;453;;;211;46,58;161;35,54;81;17,88;
007-027;007-027 Horneburg II;1;
7-027;7-027 Horneburg II;1;1;882;350;39,68;;344;;;165;47,97;127;36,92;52;15,12;
008-027;008-027 Horneburg III;1;
8-027;8-027 Horneburg III;1;1;822;306;37,23;;303;;;147;48,51;114;37,62;42;13,86;
009-027;009-027 Horneburg IV;1;
9-027;9-027 Horneburg IV;1;1;923;407;44,10;;400;;;219;54,75;110;27,50;71;17,75;
010-027;010-027 Horneburg V;1;
10-027;10-027 Horneburg V;1;1;922;311;33,73;;306;;;143;46,73;112;36,60;51;16,67;
011-034;011-034 Nottensdorf;1;
11-034;11-034 Nottensdorf;1;1;1151;430;37,36;;420;;;229;54,52;113;26,90;78;18,57;
917;917 Briefwahl Agathenburg-Dollern;1;1;0;207;0,00;;205;;;125;60,98;49;23,90;31;15,12;
918;918 Briefwahl Bliedersdorf-Nottensdorf;1;1;0;208;0,00;;207;;;134;64,73;52;25,12;21;10,14;
919;919 Briefwahl Horneburg;1;
919-027;919-027 Briefwahl Horneburg;1;1;0;476;0,00;;469;;;271;57,78;116;24,73;82;17,48;
