Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Agathenburg;1;1;916;438;47,82;;435;;3;187;42,99;145;33,33;45;10,34;12;2,76;12;2,76;5;1,15;1;0,23;0;0,00;2;0,46;4;0,92;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,68;0;0,00;0;0,00;4;0,92;1;0,23;
1;1 Agathenburg;1;
002;002 Bliedersdorf I;1;1;709;302;42,60;;298;;4;117;39,26;108;36,24;27;9,06;8;2,68;5;1,68;4;1,34;3;1,01;0;0,00;1;0,34;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;21;7,05;0;0,00;0;0,00;1;0,34;0;0,00;
2;2 Bliedersdorf I;1;
003;003 Bliedersdorf II;1;1;677;296;43,72;;295;;1;127;43,05;94;31,86;27;9,15;4;1,36;6;2,03;10;3,39;0;0,00;0;0,00;4;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;6,44;0;0,00;0;0,00;2;0,68;2;0,68;
3;3 Bliedersdorf II;1;
004;004 Dollern I;1;1;930;406;43,66;;397;;9;173;43,58;132;33,25;33;8,31;12;3,02;11;2,77;2;0,50;4;1,01;1;0,25;2;0,50;0;0,00;0;0,00;0;0,00;2;0,50;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,28;0;0,00;0;0,00;3;0,76;3;0,76;
4;4 Dollern I;1;
005;005 Dollern II;1;1;636;266;41,82;;259;;7;85;32,82;99;38,22;22;8,49;16;6,18;11;4,25;5;1,93;1;0,39;2;0,77;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;14;5,41;0;0,00;0;0,00;1;0,39;0;0,00;
5;5 Dollern II;1;
006-027;006-027 Horneburg I;1;1;1126;446;39,61;;437;;9;149;34,10;146;33,41;61;13,96;6;1,37;20;4,58;6;1,37;5;1,14;1;0,23;4;0,92;0;0,00;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;5,49;0;0,00;0;0,00;5;1,14;6;1,37;
6-027;6-027 Horneburg I;1;
007-027;007-027 Horneburg II;1;1;855;346;40,47;;341;;5;117;34,31;127;37,24;41;12,02;6;1,76;14;4,11;3;0,88;8;2,35;1;0,29;2;0,59;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,69;0;0,00;0;0,00;4;1,17;1;0,29;
7-027;7-027 Horneburg II;1;
008-027;008-027 Horneburg III;1;1;787;301;38,25;;299;;2;118;39,46;112;37,46;26;8,70;0;0,00;12;4,01;1;0,33;4;1,34;0;0,00;3;1,00;4;1,34;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,68;0;0,00;0;0,00;2;0,67;1;0,33;
