datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;034545403;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;034545403;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;034545403;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;034545403;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;034545403;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;034545403;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;034545403;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;034545403;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;034545403;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;034545403;10;Stimmbezirk 10;W;Reserve;;;
25.05.2014;034545403;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;034545403;12;Stimmbezirk 12;W;Reserve;;;
25.05.2014;034545403;13;Stimmbezirk 13;W;Reserve;;;
25.05.2014;034545403;14;Stimmbezirk 14;W;Reserve;;;
25.05.2014;034545403;15;Stimmbezirk 15;W;Reserve;;;
25.05.2014;034545403;16;Stimmbezirk 16;W;Reserve;;;
25.05.2014;034545403;990;Stimmbezirk 990;B;Reserve;;;
