datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03462005;001 a;Friedeburg;1;1;1175;135;0;1310;690;0;6;684;4;686;300;231;282;297;31;36;26;54;11;15;34;38;0;0;0;2;0;2;0;0;0;0;0;4;0;6;0;1;0;0
15.10.2017;Landtagswahl;03462005;001 b;Friedeburg II;1;1;1000;167;0;1167;568;0;4;564;0;568;261;208;216;227;28;48;22;41;13;11;24;27;0;0;0;0;0;3;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03462005;002;Etzel;1;1;551;47;0;598;320;0;4;316;1;319;160;131;111;122;15;15;6;16;8;10;16;20;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03462005;003;Hesel;1;1;289;21;0;310;191;0;1;190;1;190;101;82;51;60;11;12;8;10;8;9;11;8;0;0;0;0;0;3;0;0;0;0;0;2;0;3;0;1;0;0
15.10.2017;Landtagswahl;03462005;004 a;Horsten;1;1;705;69;0;774;416;0;2;414;2;414;148;126;188;200;23;22;20;20;10;13;25;28;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0
15.10.2017;Landtagswahl;03462005;004 b;Horsten II;1;1;792;80;0;872;457;0;2;455;1;456;170;134;168;187;43;32;22;35;18;22;34;38;0;0;0;0;0;1;0;0;0;0;0;4;0;3;0;0;0;0
15.10.2017;Landtagswahl;03462005;005;Marx;1;1;788;63;0;851;472;0;0;472;1;471;304;221;110;149;13;17;18;42;9;11;18;25;0;1;0;1;0;0;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03462005;006;Bentstreek;1;1;271;21;0;292;176;0;0;176;0;176;121;103;32;44;8;7;3;12;7;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
15.10.2017;Landtagswahl;03462005;007;Reepsholt;1;1;646;61;0;707;378;0;2;376;3;375;179;144;116;132;25;26;25;29;13;15;18;20;0;1;0;0;0;3;0;0;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;03462005;008;Abickhafe / Dose;1;1;342;29;0;371;193;0;6;187;5;188;100;86;55;56;7;10;9;12;4;7;12;14;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03462005;009;Wiesedermeer;1;1;414;36;0;450;231;0;3;228;2;229;122;106;63;66;15;17;10;14;4;6;14;16;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03462005;010;Wiesede;1;1;592;59;0;651;341;0;2;339;3;338;157;120;126;144;10;12;20;27;9;7;17;16;0;1;0;2;0;1;0;0;0;0;0;2;0;6;0;0;0;0
15.10.2017;Landtagswahl;03462005;903;Friedeburg - Briefwahl;1;1;0;0;0;0;726;726;3;723;2;724;329;263;248;256;52;58;31;60;22;25;41;50;0;0;0;1;0;2;0;0;0;0;0;2;0;7;0;0;0;0
