Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001 a;Friedeburg;1;1;1310;690;52,67;;684;;6;686;4;300;43,86;231;33,67;282;41,23;297;43,29;31;4,53;36;5,25;26;3,80;54;7,87;11;1,61;15;2,19;34;4,97;38;5,54;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;6;0,87;0;0,00;1;0,15;0;0,00;0;0,00;
001 b;Friedeburg II;1;1;1167;568;48,67;;564;;4;568;0;261;46,28;208;36,62;216;38,30;227;39,96;28;4,96;48;8,45;22;3,90;41;7,22;13;2,30;11;1,94;24;4,26;27;4,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
002;Etzel;1;1;598;320;53,51;;316;;4;319;1;160;50,63;131;41,07;111;35,13;122;38,24;15;4,75;15;4,70;6;1,90;16;5,02;8;2,53;10;3,13;16;5,06;20;6,27;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
003;Hesel;1;1;310;191;61,61;;190;;1;190;1;101;53,16;82;43,16;51;26,84;60;31,58;11;5,79;12;6,32;8;4,21;10;5,26;8;4,21;9;4,74;11;5,79;8;4,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,05;0;0,00;3;1,58;0;0,00;1;0,53;0;0,00;0;0,00;
004 a;Horsten;1;1;774;416;53,75;;414;;2;414;2;148;35,75;126;30,43;188;45,41;200;48,31;23;5,56;22;5,31;20;4,83;20;4,83;10;2,42;13;3,14;25;6,04;28;6,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;
004 b;Horsten II;1;1;872;457;52,41;;455;;2;456;1;170;37,36;134;29,39;168;36,92;187;41,01;43;9,45;32;7,02;22;4,84;35;7,68;18;3,96;22;4,82;34;7,47;38;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;
005;Marx;1;1;851;472;55,46;;472;;0;471;1;304;64,41;221;46,92;110;23,31;149;31,63;13;2,75;17;3,61;18;3,81;42;8,92;9;1,91;11;2,34;18;3,81;25;5,31;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
006;Bentstreek;1;1;292;176;60,27;;176;;0;176;0;121;68,75;103;58,52;32;18,18;44;25,00;8;4,55;7;3,98;3;1,70;12;6,82;7;3,98;6;3,41;5;2,84;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;2;1,14;0;0,00;0;0,00;
007;Reepsholt;1;1;707;378;53,47;;376;;2;375;3;179;47,61;144;38,40;116;30,85;132;35,20;25;6,65;26;6,93;25;6,65;29;7,73;13;3,46;15;4,00;18;4,79;20;5,33;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;0;0,00;
008;Abickhafe / Dose;1;1;371;193;52,02;;187;;6;188;5;100;53,48;86;45,74;55;29,41;56;29,79;7;3,74;10;5,32;9;4,81;12;6,38;4;2,14;7;3,72;12;6,42;14;7,45;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;1;0,53;0;0,00;0;0,00;
009;Wiesedermeer;1;1;450;231;51,33;;228;;3;229;2;122;53,51;106;46,29;63;27,63;66;28,82;15;6,58;17;7,42;10;4,39;14;6,11;4;1,75;6;2,62;14;6,14;16;6,99;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
010;Wiesede;1;1;651;341;52,38;;339;;2;338;3;157;46,31;120;35,50;126;37,17;144;42,60;10;2,95;12;3,55;20;5,90;27;7,99;9;2,65;7;2,07;17;5,01;16;4,73;0;0,00;1;0,30;0;0,00;2;0,59;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;6;1,78;0;0,00;0;0,00;0;0,00;0;0,00;
903;Friedeburg - Briefwahl;1;1;0;726;0,00;;723;;3;724;2;329;45,50;263;36,33;248;34,30;256;35,36;52;7,19;58;8,01;31;4,29;60;8,29;22;3,04;25;3,45;41;5,67;50;6,91;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;7;0,97;0;0,00;0;0,00;0;0,00;0;0,00;
