datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;101;Stimmbezirk 101;1;1;917;221;0;1138;737;0;3;734;3;734;416;381;154;137;39;54;28;30;59;86;30;34;0;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;5;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;102;Stimmbezirk 102;1;1;864;179;0;1043;669;0;3;666;1;668;375;337;146;134;35;41;23;30;55;74;29;34;0;2;0;1;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3;7;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;103;Stimmbezirk 103;1;1;546;113;0;659;453;0;3;450;2;451;251;228;106;89;24;43;12;17;42;42;15;16;0;3;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;104;Stimmbezirk 104;1;1;987;172;0;1159;768;2;5;763;7;761;488;453;154;141;16;38;26;26;37;55;39;39;0;1;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;105;Stimmbezirk 105;1;1;772;134;0;906;646;0;5;641;4;642;459;436;92;87;21;26;9;15;26;36;30;28;0;0;0;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;2;4;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;106;Stimmbezirk 106;1;1;770;148;0;918;603;0;1;602;1;602;309;293;139;127;40;44;33;29;48;60;32;39;0;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;107;Stimmbezirk 107;1;1;539;178;0;717;446;0;0;446;0;446;212;201;102;90;32;43;19;14;57;64;21;26;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3;2;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;201;Stimmbezirk 201;1;1;1197;223;0;1420;932;0;9;923;3;929;475;425;249;221;45;63;46;68;51;80;52;60;0;1;0;1;0;0;0;3;0;0;0;1;0;1;0;0;0;0;0;1;5;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;202;Stimmbezirk 202;1;1;1174;267;0;1441;851;0;8;843;4;847;443;408;231;203;41;68;28;44;66;70;33;37;0;1;0;1;0;9;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;203;Stimmbezirk 203;1;1;577;99;0;676;442;0;6;436;1;441;222;207;127;119;25;29;20;16;28;42;13;20;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;204;Stimmbezirk 204;1;1;106;11;0;117;101;0;1;100;1;100;70;61;18;18;1;3;0;0;6;13;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;205;Stimmbezirk 205;1;1;646;85;0;731;509;2;2;507;1;508;317;297;97;88;20;15;21;26;36;48;13;20;0;2;0;1;0;3;0;1;0;1;0;0;0;1;0;0;0;1;0;1;3;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;206;Stimmbezirk 206;1;1;631;92;0;723;541;0;6;535;5;536;325;293;125;124;20;23;17;21;24;51;21;16;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;207;Stimmbezirk 207;1;1;448;93;0;541;358;0;2;356;1;357;221;204;78;73;12;9;11;11;18;33;16;23;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;208;Stimmbezirk 208;1;1;762;141;0;903;616;0;2;614;1;615;288;271;185;173;28;30;26;38;50;56;32;34;0;1;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;2;0;1;5;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;209;Stimmbezirk 209;1;1;816;134;0;950;649;1;4;645;4;645;305;274;148;131;43;48;47;55;49;66;49;50;0;4;0;0;0;2;0;4;0;0;0;1;0;0;0;1;0;2;0;0;4;6;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;301;Stimmbezirk 301;1;1;1018;190;0;1208;846;0;3;843;4;842;519;486;178;165;33;45;25;21;50;64;35;47;0;4;0;1;0;3;0;1;0;1;0;1;0;0;0;0;0;0;0;1;3;1;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;302;Stimmbezirk 302;1;1;1108;148;0;1256;843;0;8;835;7;836;518;474;193;187;22;34;26;30;43;66;31;38;0;1;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;303;Stimmbezirk 303;1;1;601;61;0;662;505;0;4;501;2;503;380;363;65;65;12;12;9;9;20;34;12;11;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3;1;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;304;Stimmbezirk 304;1;1;851;107;0;958;688;1;6;682;3;685;415;386;144;154;27;25;21;24;48;61;27;26;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;305;Stimmbezirk 305;1;1;759;205;0;964;647;1;3;644;1;646;341;308;148;125;50;92;19;18;62;71;16;19;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;1;8;8;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;306;Stimmbezirk 306;1;1;1069;232;0;1301;888;0;3;885;1;887;505;467;174;154;51;76;33;39;75;96;44;44;0;3;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;307;Stimmbezirk 307;1;1;1188;122;0;1310;914;0;7;907;4;910;428;392;261;250;43;54;45;59;44;50;79;87;0;4;0;0;0;7;0;1;0;0;0;1;0;1;0;0;0;0;0;0;7;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;401;Stimmbezirk 401;1;1;687;98;0;785;447;0;1;446;1;446;175;168;133;126;39;31;23;27;32;41;41;40;0;3;0;0;0;3;0;2;0;1;0;1;0;0;0;0;0;0;0;0;3;2;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;402;Stimmbezirk 402;1;1;914;165;0;1079;662;3;4;658;4;658;299;263;173;171;47;52;33;32;61;77;38;42;0;4;0;2;0;6;0;1;0;0;0;1;0;1;0;0;0;1;0;0;7;4;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;403;Stimmbezirk 403;1;1;810;125;0;935;542;0;3;539;3;539;220;206;146;125;36;40;53;52;39;46;44;49;0;3;0;1;0;6;0;2;0;1;0;1;0;2;0;0;0;0;0;1;1;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;404;Stimmbezirk 404;1;1;885;367;0;1252;634;0;5;629;4;630;265;250;166;122;68;79;35;44;62;75;26;31;0;2;0;1;0;5;0;1;0;2;0;3;0;0;0;0;0;1;0;2;7;12;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;406;Stimmbezirk 406;1;1;804;236;0;1040;538;0;4;534;3;535;235;228;162;155;38;37;27;37;49;39;23;28;0;1;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;407;Stimmbezirk 407;1;1;524;154;0;678;380;0;1;379;1;379;178;163;88;79;25;30;27;26;40;44;15;18;0;3;0;0;0;1;0;1;0;0;0;5;0;0;0;0;0;1;0;1;6;7;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;408;Stimmbezirk 408;1;1;631;195;0;826;464;1;2;462;0;464;216;201;135;121;24;32;27;27;34;49;19;15;0;2;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;9;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;501;Stimmbezirk 501;1;1;559;56;0;615;274;0;2;272;2;272;90;81;96;92;17;14;30;29;21;21;18;23;0;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;502;Stimmbezirk 502;1;1;1101;186;0;1287;762;0;4;758;7;755;364;328;198;188;38;56;44;45;63;72;47;43;0;2;0;1;0;6;0;3;0;0;0;0;0;1;0;1;0;1;0;0;4;7;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;504;Stimmbezirk 504;1;1;695;140;0;835;519;0;6;513;2;517;224;209;121;123;40;39;41;44;48;53;34;37;0;0;0;1;0;5;0;1;0;1;0;1;0;0;0;0;0;0;0;0;5;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;505;Stimmbezirk 505;1;1;766;172;0;938;541;0;1;540;4;537;228;213;161;149;38;45;40;47;47;47;24;22;0;5;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;506;Stimmbezirk 506;1;1;691;119;0;810;507;0;4;503;2;505;213;190;143;124;34;45;29;33;34;50;45;42;0;2;0;0;0;5;0;1;0;0;0;2;0;0;0;0;0;0;0;1;5;10;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;507;Stimmbezirk 507;1;1;627;84;0;711;457;0;4;453;3;454;178;160;139;126;48;49;23;30;30;40;32;35;0;2;0;2;0;6;0;0;0;0;0;1;0;0;0;0;0;1;0;0;3;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;508;Stimmbezirk 508;1;1;542;87;0;629;409;2;3;406;4;405;167;155;129;114;26;30;19;23;36;39;28;31;0;0;0;0;0;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;509;Stimmbezirk 509;1;1;662;78;0;740;367;0;8;359;6;361;123;121;108;98;33;35;30;31;26;24;34;33;0;2;0;5;0;3;0;0;0;1;0;1;0;1;0;0;0;0;0;0;5;5;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;602;Stimmbezirk 602;1;1;655;110;0;765;446;0;5;441;4;442;198;171;122;114;31;39;25;26;34;47;29;33;0;4;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;603;Stimmbezirk 603;1;1;1124;161;0;1285;688;0;7;681;7;681;290;277;196;176;49;55;27;31;59;63;57;65;0;4;0;0;0;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;1;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;604;Stimmbezirk 604;1;1;965;166;0;1131;703;2;3;700;4;699;287;263;210;168;57;67;37;39;56;91;43;45;0;1;0;3;0;5;0;1;0;1;0;0;0;6;0;0;0;1;0;0;10;7;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;605;Stimmbezirk 605;1;1;768;142;0;910;486;0;4;482;2;484;210;196;122;127;41;28;35;36;30;37;38;37;0;0;0;2;0;4;0;2;0;0;0;4;0;1;0;0;0;1;0;1;6;8;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;606;Stimmbezirk 606;1;1;574;65;0;639;362;0;1;361;3;359;152;137;105;95;19;31;30;28;29;31;23;22;0;1;0;1;0;2;0;1;0;1;0;3;0;0;0;0;0;0;0;1;3;4;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;607;Stimmbezirk 607;1;1;975;168;0;1143;665;0;6;659;8;657;275;264;207;200;31;35;36;43;54;47;55;57;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;2;0;2;1;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;608;Stimmbezirk 608;1;1;839;141;0;980;602;0;2;600;2;600;248;237;172;167;31;32;31;40;82;61;36;44;0;1;0;2;0;7;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;990;Stimmbezirk 990;1;1;0;0;0;0;1114;1114;2;1112;2;1112;694;645;222;192;44;59;34;35;78;118;29;41;0;2;0;1;0;5;0;3;0;1;0;0;0;0;0;0;0;0;0;0;11;7;0;3
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;991;Stimmbezirk 991;1;1;0;0;0;0;1104;1104;2;1102;1;1103;630;598;238;217;65;72;30;42;94;109;31;40;0;0;0;0;0;6;0;0;0;0;0;1;0;3;0;0;0;2;0;0;14;11;0;2
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;992;Stimmbezirk 992;1;1;0;0;0;0;1029;1029;2;1027;0;1029;560;531;223;197;64;85;28;37;105;116;42;43;0;1;0;0;0;6;0;1;0;0;0;2;0;0;0;0;0;0;0;3;5;4;0;3
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;993;Stimmbezirk 993;1;1;0;0;0;0;1286;1286;10;1276;4;1282;643;592;280;236;106;127;43;68;132;164;58;55;0;3;0;1;0;8;0;3;0;3;0;2;0;2;0;0;0;1;0;4;14;12;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;994;Stimmbezirk 994;1;1;0;0;0;0;881;881;4;877;1;880;408;376;229;217;79;86;20;34;87;100;45;41;0;1;0;2;0;5;0;0;0;1;0;3;0;0;0;0;0;1;0;3;9;8;0;2
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;995;Stimmbezirk 995;1;1;0;0;0;0;918;918;2;916;1;917;423;419;215;195;69;83;41;45;106;99;45;47;0;4;0;2;0;3;0;0;0;0;0;3;0;1;0;1;0;0;0;0;17;13;0;2
