datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;032575403;001-006;001-006 Kindergarten Erlengrundstraße I;W;Reserve;;;
11.09.2016;032575403;002-006;002-006 Kindergarten Erlengrundstraße II;W;Reserve;;;
11.09.2016;032575403;003-006;003-006 Curanum Seniorenresidenz I;W;Reserve;;;
11.09.2016;032575403;004-006;004-006 Curanum Seniorenresidenz II;W;Reserve;;;
11.09.2016;032575403;005-006;005-006 Haus Kassel I;W;Reserve;;;
11.09.2016;032575403;006-006;006-006 Haus Kassel II;W;Reserve;;;
11.09.2016;032575403;007-006;007-006 Gymnasium I;W;Reserve;;;
11.09.2016;032575403;008-006;008-006 Gymnasium II;W;Reserve;;;
11.09.2016;032575403;009-006;009-006 Vereinsheim I;W;Reserve;;;
11.09.2016;032575403;010-006;010-006 Vereinsheim II;W;Reserve;;;
11.09.2016;032575403;011-006;011-006 Haus der Begegnung I;W;Reserve;;;
11.09.2016;032575403;012-006;012-006 Haus der Begegnung II;W;Reserve;;;
11.09.2016;032575403;013-006;013-006 Feuerwehrgerätehaus Horsten;W;Reserve;;;
11.09.2016;032575403;014-006;014-006 Feuerwehrgerätehaus Riepen;W;Reserve;;;
11.09.2016;032575403;015-006;015-006 Feuerwehrgerätehaus Waltringhausen I;W;Reserve;;;
11.09.2016;032575403;016-006;016-006 Feuerwehrgerätehaus Waltringhausen II;W;Reserve;;;
11.09.2016;032575403;017-011;017-011 Gemeindeverwaltung Haste;W;Reserve;;;
11.09.2016;032575403;018-011;018-011 Kindergarten Haste;W;Reserve;;;
11.09.2016;032575403;019-011;019-011 Grundschule Haste;W;Reserve;;;
11.09.2016;032575403;020-011;020-011 Gemeinschaftshaus Wilhelmsdorf;W;Reserve;;;
11.09.2016;032575403;021-016;021-016 Ev.-Luth. Pfarrheim Hohnhorst;W;Reserve;;;
11.09.2016;032575403;022-016;022-016 Mehrzweckhalle Ohndorf;W;Reserve;;;
11.09.2016;032575403;023-016;023-016 Sporthalle Rehren A.R.;W;Reserve;;;
11.09.2016;032575403;024-016;024-016 Katholisches Pfarrheim Hohnhorst;W;Reserve;;;
11.09.2016;032575403;025-036;025-036 Feuerwehrgerätehaus Helsinghausen;W;Reserve;;;
11.09.2016;032575403;026-036;026-036 Sportheim Kreuzriehe;W;Reserve;;;
11.09.2016;032575403;027-036;027-036 Feuerwehrgerätehaus Riehe;W;Reserve;;;
11.09.2016;032575403;900-006;900-006 Briefwahl Bad Nenndorf;B;Reserve;;;
11.09.2016;032575403;901-011;901-011 Briefwahl Haste;B;Reserve;;;
11.09.2016;032575403;902-016;902-016 Briefwahl Hohnhorst;B;Reserve;;;
11.09.2016;032575403;903-036;903-036 Briefwahl Suthfeld;B;Reserve;;;
