datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03361003;001;001 Barme;1;1;659;64;0;723;430;0;7;423;5;425;193;176;158;151;3;7;20;26;23;24;6;11;5;4;0;5;0;0;15;19;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361003;002;002 Dörverden 1 und Diensthop;1;1;1011;134;0;1145;639;0;11;628;13;626;273;244;242;222;3;20;19;30;46;53;17;14;10;10;0;4;0;0;18;25;0;1;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361003;003;003 Dörverden 2;1;1;888;148;0;1036;548;0;7;541;5;543;221;205;227;223;6;8;22;30;24;29;10;4;8;13;0;3;0;1;23;22;0;0;0;0;0;2;0;3
22.09.2013;Wahl zum Deutschen Bundestag;03361003;004;004 Stedorf;1;1;1172;206;0;1378;820;0;13;807;10;810;403;359;301;277;1;12;43;71;24;34;8;8;5;10;0;3;0;0;22;31;0;1;0;0;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;03361003;005;005 Stedebergen;1;1;176;20;0;196;135;0;0;135;0;135;81;64;42;41;2;7;2;5;2;3;2;1;1;1;0;1;0;0;3;9;0;0;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03361003;006;006 Wahnebergen;1;1;409;61;0;470;286;0;0;286;2;284;145;120;96;87;2;11;14;16;11;18;3;4;3;2;0;1;0;0;12;19;0;1;0;0;0;0;0;5
22.09.2013;Wahl zum Deutschen Bundestag;03361003;007;007 Ahnebergen + Barnstedt;1;1;210;9;0;219;170;0;1;169;0;170;97;93;49;38;2;8;15;20;2;7;3;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361003;008;008 Westen;1;1;859;109;0;968;672;0;9;663;9;663;308;278;208;197;11;27;56;59;31;39;9;7;13;13;0;4;0;0;27;38;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361003;009;009 Hülsen;1;1;731;101;0;832;520;0;6;514;6;514;226;213;218;189;3;12;18;38;25;27;7;6;8;8;0;2;0;0;9;16;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361003;912;912 Briefwahl Dörverden;1;1;0;0;0;0;790;790;4;786;6;784;401;339;263;238;9;39;48;70;27;34;2;5;8;7;0;10;0;0;28;31;0;2;0;1;0;6;0;2
