datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03157007;10;10 Alvesse;W;Reserve;;;
22.09.2013;03157007;20;20 Bettmar;W;Reserve;;;
22.09.2013;03157007;30;30 Bodenstedt;W;Reserve;;;
22.09.2013;03157007;40;40 Denstorf/Klein Gleidingen;W;Reserve;;;
22.09.2013;03157007;50;50 Fürstenau;W;Reserve;;;
22.09.2013;03157007;60;60 Groß Gleidingen;W;Reserve;;;
22.09.2013;03157007;70;70 Köchingen;W;Reserve;;;
22.09.2013;03157007;90;90 Liedingen;W;Reserve;;;
22.09.2013;03157007;100;100 Sierße;W;Reserve;;;
22.09.2013;03157007;110;110 Sonnenberg;W;Reserve;;;
22.09.2013;03157007;120;120 Vallstedt;W;Reserve;;;
22.09.2013;03157007;130;130 Vechelade;W;Reserve;;;
22.09.2013;03157007;141;141 Vechelde I;W;Reserve;;;
22.09.2013;03157007;142;142 Vechelde II;W;Reserve;;;
22.09.2013;03157007;143;143 Vechelde III;W;Reserve;;;
22.09.2013;03157007;144;144 Vechelde IV;W;Reserve;;;
22.09.2013;03157007;145;145 Vechelde V;W;Reserve;;;
22.09.2013;03157007;146;146 Vechelde VI;W;Reserve;;;
22.09.2013;03157007;150;150 Wahle;W;Reserve;;;
22.09.2013;03157007;161;161 Wedlenstedt;W;Reserve;;;
22.09.2013;03157007;162;162 Wedtlenstedt II;W;Reserve;;;
22.09.2013;03157007;170;170 Wierthe;W;Reserve;;;
22.09.2013;03157007;926;926 Briefwahl Vechelde I;B;Reserve;;;
22.09.2013;03157007;928;928 Briefwahl Vechelde II;B;Reserve;;;
