datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03157007;10;10 Alvesse;1;1;185;31;0;216;137;0;2;135;1;136;40;42;66;55;1;2;13;13;7;11;5;5;2;2;0;1;0;0;0;5;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;20;20 Bettmar;1;1;622;105;0;727;474;1;8;466;1;473;183;179;221;191;8;13;15;29;19;20;8;5;8;7;0;3;0;0;0;21;0;0;0;0;4;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;30;30 Bodenstedt;1;1;452;78;0;530;361;0;7;354;6;355;136;128;167;134;5;12;23;31;12;17;8;6;2;7;0;6;0;0;0;8;0;1;0;2;1;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03157007;40;40 Denstorf/Klein Gleidingen;1;1;711;116;0;827;584;0;6;578;4;580;263;241;232;192;13;33;37;48;13;24;12;10;3;2;0;7;0;0;0;20;0;0;0;0;5;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;50;50 Fürstenau;1;1;62;12;0;74;57;0;1;56;2;55;21;23;27;23;0;2;4;3;1;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;60;60 Groß Gleidingen;1;1;512;60;0;572;398;0;6;392;5;393;166;157;166;144;4;10;19;24;18;22;8;6;3;2;0;3;0;1;0;16;0;1;0;0;7;6;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157007;70;70 Köchingen;1;1;161;17;0;178;137;0;1;136;0;137;60;56;55;47;0;3;12;14;2;2;3;2;2;2;0;4;0;0;0;5;0;0;0;0;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;90;90 Liedingen;1;1;310;28;0;338;253;0;5;248;4;249;97;93;121;104;3;3;10;21;6;9;7;5;0;2;0;3;0;0;0;8;0;1;0;0;3;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;100;100 Sierße;1;1;616;64;0;680;441;0;6;435;3;438;190;178;201;169;4;15;14;29;19;21;3;7;2;2;0;2;0;0;0;12;0;0;0;0;2;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03157007;110;110 Sonnenberg;1;1;483;56;0;539;385;0;2;383;2;383;154;142;181;161;4;11;21;34;9;13;8;8;3;3;0;3;0;0;0;7;0;0;0;0;2;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;120;120 Vallstedt;1;1;982;100;0;1082;743;1;7;736;8;735;323;298;297;243;5;23;45;64;31;35;22;24;9;4;0;7;0;0;0;31;0;1;0;1;3;3;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157007;130;130 Vechelade;1;1;318;56;0;374;258;0;3;255;4;254;93;92;135;110;4;8;10;21;8;9;3;2;2;2;0;0;0;0;0;9;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;141;141 Vechelde I;1;1;610;104;0;714;435;0;11;424;10;425;168;160;206;178;5;14;21;30;11;12;9;11;3;3;0;1;0;0;0;14;0;0;0;0;0;1;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157007;142;142 Vechelde II;1;1;575;111;0;686;460;0;7;453;6;454;180;169;208;164;11;18;20;39;19;22;5;7;3;3;0;6;0;0;0;23;0;2;0;0;6;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;143;143 Vechelde III;1;1;795;93;0;888;601;0;5;596;5;596;231;217;265;218;7;22;33;59;26;31;18;18;9;5;0;1;0;0;0;18;0;1;0;0;7;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;144;144 Vechelde IV;1;1;701;129;0;830;551;0;11;540;6;545;214;206;265;217;2;13;27;45;10;16;6;8;8;7;0;3;0;0;0;28;0;0;0;0;7;0;1;2
22.09.2013;Wahl zum Deutschen Bundestag;03157007;145;145 Vechelde V;1;1;571;110;0;681;398;0;8;390;7;391;160;150;172;140;5;8;21;28;11;23;9;13;6;3;0;2;0;0;0;21;0;0;0;1;6;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;146;146 Vechelde VI;1;1;574;128;0;702;419;0;5;414;4;415;177;162;164;132;10;19;24;34;14;23;16;12;6;5;0;5;0;0;0;21;0;0;0;0;2;1;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157007;150;150 Wahle;1;1;818;141;0;959;619;0;10;609;6;613;246;229;281;242;10;18;30;57;22;24;7;9;7;7;0;9;0;0;0;16;0;0;0;0;3;2;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;161;161 Wedlenstedt;1;1;576;62;0;638;466;0;6;460;7;459;153;145;226;169;6;10;36;50;16;27;12;13;3;5;0;4;0;0;0;31;0;1;0;0;6;4;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;162;162 Wedtlenstedt II;1;1;503;98;0;601;408;0;1;407;0;408;181;186;164;126;6;16;27;39;15;10;8;9;2;3;0;5;0;0;0;12;0;1;0;1;3;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;170;170 Wierthe;1;1;239;23;0;262;176;0;1;175;2;174;54;51;86;70;3;9;12;14;11;11;4;3;5;3;0;0;0;0;0;12;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;926;926 Briefwahl Vechelde I;1;1;0;0;0;0;685;685;11;674;6;679;265;264;307;251;12;22;48;84;26;18;9;8;4;3;0;5;0;0;0;21;0;3;0;0;3;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157007;928;928 Briefwahl Vechelde II;1;1;0;0;0;0;996;996;11;985;5;991;398;357;432;375;14;47;80;103;35;38;14;16;7;4;0;14;0;0;0;29;0;0;0;0;3;3;2;5
