datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;033555404;591;Kirchgellersen I;1;1;803;122;0;925;540;0;0;540;1;539;220;205;196;163;42;69;27;31;20;20;35;37;0;3;0;1;0;2;0;0;0;0;0;2;0;5;0;1;0;0
15.10.2017;Landtagswahl;033555404;592;Kirchgellersen II;1;1;786;131;0;917;549;0;7;542;6;543;213;189;202;170;57;78;24;39;21;17;24;31;0;1;0;0;0;2;1;0;0;0;0;4;0;10;0;2;0;0
15.10.2017;Landtagswahl;033555404;594;Reppenstedt I;1;1;881;180;0;1061;570;0;5;565;3;567;175;161;209;197;87;94;44;48;33;41;17;19;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0
15.10.2017;Landtagswahl;033555404;595;Reppenstedt II;1;1;797;180;0;977;487;0;4;483;3;484;168;142;179;160;48;59;28;43;32;35;28;28;0;3;0;1;0;1;0;0;0;0;0;6;0;2;0;1;0;3
15.10.2017;Landtagswahl;033555404;596;Reppenstedt III;1;1;699;182;0;881;438;0;2;436;3;435;143;127;181;161;42;53;26;38;14;15;26;28;0;3;0;0;0;1;4;2;0;2;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;033555404;597;Reppenstedt IV;1;1;707;142;0;849;356;0;6;350;7;349;105;99;155;145;33;40;17;16;17;21;22;21;0;0;0;1;0;1;1;0;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;033555404;598;Reppenstedt V;1;1;733;196;0;929;446;0;1;445;2;444;141;132;162;134;62;75;18;26;23;27;38;33;0;1;0;2;0;2;1;0;0;1;0;3;0;4;0;1;0;3
15.10.2017;Landtagswahl;033555404;599;Reppenstedt VI;1;1;776;152;0;928;508;0;0;508;2;506;143;129;175;154;71;81;39;58;27;22;53;53;0;2;0;1;0;0;0;0;0;1;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;033555404;602;SÃ¼dergellersen;1;1;866;113;0;979;617;0;5;612;3;614;214;202;212;206;79;76;32;48;28;25;45;40;0;4;0;2;0;0;2;2;0;2;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;033555404;603;Heiligenthal;1;1;225;66;0;291;172;0;0;172;0;172;60;61;52;41;39;35;7;15;8;12;6;5;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;033555404;605;Westergellersen I;1;1;672;114;0;786;439;4;0;439;1;438;154;133;164;149;42;37;31;45;21;24;26;26;0;2;0;0;0;6;1;1;0;2;0;3;0;6;0;2;0;2
15.10.2017;Landtagswahl;033555404;606;Westergellersen II;1;1;671;95;0;766;443;2;5;438;2;441;174;161;135;110;50;56;25;48;21;22;32;30;0;1;0;2;0;1;1;0;0;2;0;1;0;6;0;0;0;1
15.10.2017;Landtagswahl;033555404;701;Briefwahl XII;1;1;0;0;0;0;881;881;4;877;2;879;317;311;323;303;98;104;77;82;27;28;34;35;0;5;0;0;0;0;1;1;0;0;0;5;0;4;0;0;0;1
15.10.2017;Landtagswahl;033555404;702;Briefwahl XIII;1;1;0;0;0;0;706;706;1;705;0;706;260;237;286;251;67;75;40;66;20;21;32;35;0;3;0;0;0;4;0;1;0;4;0;4;0;5;0;0;0;0
