datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;033555404;591;Kirchgellersen I;W;Reserve;;;
15.10.2017;033555404;592;Kirchgellersen II;W;Reserve;;;
15.10.2017;033555404;594;Reppenstedt I;W;Reserve;;;
15.10.2017;033555404;595;Reppenstedt II;W;Reserve;;;
15.10.2017;033555404;596;Reppenstedt III;W;Reserve;;;
15.10.2017;033555404;597;Reppenstedt IV;W;Reserve;;;
15.10.2017;033555404;598;Reppenstedt V;W;Reserve;;;
15.10.2017;033555404;599;Reppenstedt VI;W;Reserve;;;
15.10.2017;033555404;602;SÃ¼dergellersen;W;Reserve;;;
15.10.2017;033555404;603;Heiligenthal;W;Reserve;;;
15.10.2017;033555404;605;Westergellersen I;W;Reserve;;;
15.10.2017;033555404;606;Westergellersen II;W;Reserve;;;
15.10.2017;033555404;701;Briefwahl XII;B;Reserve;;;
15.10.2017;033555404;702;Briefwahl XIII;B;Reserve;;;
