datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03251007;001;001 Grundschule Mittelstraße;W;Reserve;;;
25.05.2014;03251007;002;002 Gastwirtschaft Haake;W;Reserve;;;
25.05.2014;03251007;003;003 Grundschule Mittelstraße (Mensa);W;Reserve;;;
25.05.2014;03251007;004;004 Seniorenservicebüro;W;Reserve;;;
25.05.2014;03251007;005;005 Feuerwehrhaus Bassum;W;Reserve;;;
25.05.2014;03251007;006;006 Feuerwehrhaus Albringhausen;W;Reserve;;;
25.05.2014;03251007;007;007 Gemeinschaftsraum Apelstedt;W;Reserve;;;
25.05.2014;03251007;008;008 Gastwirtschaft Lampe;W;Reserve;;;
25.05.2014;03251007;009;009 Feuerwehrhaus Bramstedt;W;Reserve;;;
25.05.2014;03251007;010;010 Feuerwehrhaus Eschenhausen;W;Reserve;;;
25.05.2014;03251007;011;011 Wohngebäude Bruns Gr. Henstedt;W;Reserve;;;
25.05.2014;03251007;012;012 Feuerwehrhaus Gr. Ringmar;W;Reserve;;;
25.05.2014;03251007;013;013 Schützenhaus Hallstedt;W;Reserve;;;
25.05.2014;03251007;014;014 Feuerwehrhaus Dimhausen;W;Reserve;;;
25.05.2014;03251007;015;015 Gasthof Zur Post;W;Reserve;;;
25.05.2014;03251007;016;016 Ehem. Schule Nienstedt;W;Reserve;;;
25.05.2014;03251007;017;017 Feuerwehrhaus Nordwohlde;W;Reserve;;;
25.05.2014;03251007;018;018 Schützenhalle Kastendiek;W;Reserve;;;
25.05.2014;03251007;019;019 Freye`s Gasthaus;W;Reserve;;;
25.05.2014;03251007;020;020 Dorfgemeinschaftshaus Schorlingborstel;W;Reserve;;;
25.05.2014;03251007;021;021 Schützenverein Stühren;W;Reserve;;;
25.05.2014;03251007;022;022 Gastwirtschaft Ellinghausen;W;Reserve;;;
25.05.2014;03251007;901;901 Bassum Briefwahl;B;Reserve;;;
