datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03252001;1;1 Aerzen 001;W;Reserve;;;
11.09.2016;03252001;2;2 Aerzen 002;W;Reserve;;;
11.09.2016;03252001;3;3 Aerzen 003;W;Reserve;;;
11.09.2016;03252001;4;4 Aerzen 004;W;Reserve;;;
11.09.2016;03252001;5;5 Gellersen;W;Reserve;;;
11.09.2016;03252001;6;6 Groß Berkel 006;W;Reserve;;;
11.09.2016;03252001;7;7 Groß Berkel 007;W;Reserve;;;
11.09.2016;03252001;8;8 Groß Berkel 008;W;Reserve;;;
11.09.2016;03252001;9;9 Selxen;W;Reserve;;;
11.09.2016;03252001;10;10 Dehmke;W;Reserve;;;
11.09.2016;03252001;11;11 Dehmkerbrock;W;Reserve;;;
11.09.2016;03252001;12;12 Herkendorf;W;Reserve;;;
11.09.2016;03252001;13;13 Multhöpen;W;Reserve;;;
11.09.2016;03252001;14;14 Egge;W;Reserve;;;
11.09.2016;03252001;15;15 Grupenhagen;W;Reserve;;;
11.09.2016;03252001;16;16 Königsförde;W;Reserve;;;
11.09.2016;03252001;17;17 Grießem;W;Reserve;;;
11.09.2016;03252001;18;18 Reher;W;Reserve;;;
11.09.2016;03252001;19;19 Reinerbeck;W;Reserve;;;
11.09.2016;03252001;901;901 Briefwahl/Aerzen 1;B;Reserve;;;
11.09.2016;03252001;902;902 Briefwahl/Aerzen 2;B;Reserve;;;
