A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D9_liste;D9_summe_kandidaten;D9_summe_liste_kandidaten;D10_liste;D10_summe_kandidaten;D10_summe_liste_kandidaten;D10_1;D10_2;D10_3;D10_4
695;93;0;788;360;0;9;351;1002;187;302;489;19;7;84;1;24;7;42;1;117;82;99;181;48;7;5;13;1;9;0;1;0;58;35;93;9;4;1;1;12;1;4;3;;10;25;35;18;0;4;2;0;1;0;;;8;16;24;0;4;0;12;0;;;13;24;37;24;93;22;115;22;8;1;9;3;11;14;4;1;5;1;;;
757;118;0;875;307;0;11;296;855;133;215;348;38;7;70;3;6;3;31;0;55;106;145;251;59;11;11;29;3;10;4;1;1;41;37;78;6;5;5;0;16;1;1;3;;9;38;47;22;0;11;0;4;0;1;;;7;10;17;3;5;1;1;0;;;13;4;17;4;53;21;74;21;8;5;13;1;6;7;2;1;3;1;;;
709;108;0;817;376;0;10;366;1053;165;222;387;20;9;83;4;5;10;23;4;62;115;165;280;61;3;5;41;8;17;1;1;6;45;56;101;3;1;20;1;19;1;6;5;;10;34;44;22;0;8;1;1;2;0;;;1;20;21;0;1;1;18;0;;;28;13;41;13;102;44;146;44;4;3;7;13;7;20;1;5;6;5;;;
806;154;0;960;367;0;9;358;1047;153;251;404;32;10;106;4;6;7;27;1;54;142;193;335;76;1;7;57;3;12;1;0;5;43;71;114;1;4;16;10;20;0;6;14;;9;30;39;25;0;4;0;0;0;1;;;8;14;22;0;3;0;11;0;;;23;13;36;13;44;30;74;30;3;4;7;7;5;12;3;1;4;1;;;
134;30;0;164;99;0;1;98;287;72;68;140;17;5;24;1;1;0;2;0;17;24;48;72;20;3;5;16;0;2;1;0;1;11;11;22;4;1;2;0;0;0;4;0;;3;0;3;0;0;0;0;0;0;0;;;3;3;6;3;0;0;0;0;;;0;4;4;4;15;14;29;14;3;8;11;0;0;0;0;0;0;0;;;
810;104;0;914;373;0;13;360;1029;165;216;381;33;4;18;7;83;11;45;1;14;69;225;294;173;4;2;5;5;23;3;0;6;63;33;96;4;0;3;3;18;1;3;1;;13;16;29;4;1;3;1;1;6;0;;;2;8;10;0;0;0;8;0;;;39;26;65;26;84;40;124;40;8;3;11;8;8;16;2;1;3;1;;;
834;92;0;926;359;0;3;356;1031;163;211;374;12;10;15;3;121;7;23;0;18;62;248;310;192;6;5;14;2;16;0;2;4;73;44;117;6;4;4;0;29;0;0;1;;15;23;38;10;1;3;0;2;7;0;;;5;0;5;0;0;0;0;0;;;25;16;41;16;90;32;122;32;9;0;9;8;4;12;3;0;3;0;;;
772;78;0;850;369;0;5;364;1069;155;256;411;19;10;26;2;103;5;68;3;17;61;279;340;213;2;4;9;3;26;5;0;7;41;40;81;10;1;2;0;25;1;0;1;;10;36;46;2;0;1;4;9;20;0;;;5;4;9;0;1;0;3;0;;;24;12;36;12;77;41;118;41;6;1;7;10;7;17;1;3;4;3;;;
77;15;0;92;55;0;0;55;160;17;23;40;4;0;1;0;15;0;3;0;0;11;75;86;53;4;0;5;1;10;0;0;1;3;0;3;0;0;0;0;0;0;0;0;;0;4;4;0;0;4;0;0;0;0;;;0;0;0;0;0;0;0;0;;;0;0;0;0;20;1;21;1;3;3;6;0;0;0;0;0;0;0;;;
219;23;0;242;123;0;1;122;349;61;64;125;6;11;22;3;5;1;6;0;7;21;90;111;75;0;9;2;1;1;0;0;0;14;13;27;4;0;6;0;0;0;1;2;;0;7;7;6;0;1;0;0;0;0;;;1;0;1;0;0;0;0;0;;;13;3;16;3;37;17;54;17;6;0;6;2;0;2;0;0;0;0;;;
326;41;0;367;143;0;5;138;404;60;62;122;18;4;8;2;3;2;10;3;12;70;114;184;54;22;5;11;0;10;2;0;0;13;14;27;0;0;0;0;8;0;3;3;;1;14;15;11;0;3;0;0;0;0;;;2;3;5;0;0;0;3;0;;;6;3;9;3;21;7;28;7;5;1;6;4;1;5;0;3;3;3;;;
