A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten
692;93;0;785;359;0;17;342;969;149;380;529;114;8;59;9;32;4;4;25;1;15;11;22;0;3;22;8;6;87;113;200;29;25;7;15;7;11;0;1;0;1;6;0;0;0;0;2;62;25;87;11;1;1;0;23;17;40;14;2;0;1;24;39;63;33;11;39;50
747;118;0;865;305;0;17;288;822;129;251;380;46;13;41;1;26;4;7;8;1;5;13;8;1;15;12;3;11;82;184;266;50;53;6;7;14;6;0;1;0;0;17;2;4;0;0;11;32;28;60;9;1;6;4;16;24;40;18;0;3;0;24;20;44;10;11;21;32
704;107;0;811;375;0;21;354;1018;118;307;425;57;13;57;1;18;6;1;26;0;17;21;15;0;10;7;3;12;81;236;317;35;41;18;30;18;8;3;0;3;0;25;14;5;0;0;1;43;53;96;20;9;14;5;15;32;47;31;0;0;1;37;37;74;29;34;25;59
797;154;0;951;365;0;9;356;1042;113;326;439;61;14;50;8;22;5;3;10;1;16;15;10;0;21;8;8;3;107;239;346;49;65;19;31;21;6;1;0;0;2;15;11;2;2;0;3;39;83;122;24;16;19;0;6;33;39;33;0;0;0;23;20;43;19;21;32;53
133;30;0;163;98;0;1;97;284;26;155;181;2;4;7;0;0;1;0;4;0;128;1;1;0;2;3;0;0;16;44;60;6;1;1;0;1;1;1;0;0;0;0;22;2;0;0;9;7;11;18;6;0;1;1;4;0;4;0;0;0;0;9;2;11;2;3;7;10
803;104;0;907;372;0;18;354;1012;143;309;452;18;14;8;96;38;6;4;1;9;2;29;4;13;2;1;46;12;63;256;319;152;6;2;4;6;21;0;34;3;0;2;1;3;9;3;7;50;36;86;25;1;2;1;17;23;40;8;5;3;7;19;18;37;14;42;36;78
827;92;0;919;359;0;13;346;1009;138;283;421;23;8;9;94;16;2;3;5;12;2;23;1;7;2;3;60;7;70;270;340;204;2;6;8;8;16;1;2;3;0;0;0;1;17;1;1;64;55;119;43;3;0;1;20;27;47;11;1;7;7;18;7;25;7;36;21;57
769;78;0;847;369;0;8;361;1058;124;373;497;11;11;13;72;59;1;4;0;23;2;58;4;14;3;7;83;4;55;273;328;174;15;4;3;2;24;1;16;1;0;4;4;0;19;3;3;39;31;70;23;1;2;3;20;38;58;7;3;12;16;23;16;39;14;34;32;66
77;15;0;92;55;0;1;54;155;8;29;37;2;0;1;10;0;1;0;2;0;0;6;0;0;5;0;0;0;14;90;104;56;8;1;4;3;7;1;0;0;0;5;3;0;0;0;1;3;0;3;0;0;0;0;0;1;1;1;0;0;0;0;1;1;0;9;0;9
218;23;0;241;123;0;0;123;348;64;76;140;8;12;17;5;7;4;1;0;0;0;6;3;0;0;0;2;0;18;115;133;67;8;2;15;0;1;10;0;1;0;3;0;0;0;0;7;20;23;43;2;7;0;11;4;4;8;2;1;1;0;5;8;13;8;8;3;11
323;41;0;364;143;0;5;138;407;67;73;140;30;8;7;0;12;2;0;1;1;0;0;1;1;0;0;5;5;60;135;195;33;4;8;17;6;11;21;0;18;0;4;0;6;1;0;3;13;17;30;9;4;0;2;7;13;20;7;0;0;4;7;5;12;4;5;5;10
