Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
01 - 001;Stadt Lübz 001;1;1;1028;157;15,27;;153;;4;65;42,48;88;57,52;
01 - 002;Stadt Lübz 002;1;1;821;73;8,89;;72;;1;41;56,94;31;43,06;
01 - 003;Stadt Lübz 003;1;1;999;173;17,32;;170;;3;85;50,00;85;50,00;
01 - 004;Stadt Lübz 004;1;1;1010;150;14,85;;149;;1;65;43,62;84;56,38;
01 - 005;Stadt Lübz 005;1;1;1027;136;13,24;;136;;0;63;46,32;73;53,68;
01 - 006;Stadt Lübz 006;1;1;295;63;21,36;;63;;0;36;57,14;27;42,86;
01 - 007;Stadt Lübz 007;1;1;244;69;28,28;;66;;3;39;59,09;27;40,91;
03 - 001;Gallin-Kuppentin 001;1;1;414;67;16,18;;65;;2;45;69,23;20;30,77;
04 - 001;Gischow 001;1;1;196;39;19,90;;38;;1;25;65,79;13;34,21;
05 - 001;Granzin 001;1;1;387;101;26,10;;99;;2;47;47,47;52;52,53;
08 - 001;Kreien 001;1;1;314;73;23,25;;73;;0;41;56,16;32;43,84;
09 - 001;Kritzow 001;1;1;389;91;23,39;;90;;1;45;50,00;45;50,00;
11 - 001;Marnitz 001;1;1;671;76;11,33;;75;;1;36;48,00;39;52,00;
12 - 001;Passow 001;1;1;590;88;14,92;;82;;6;44;53,66;38;46,34;
13 - 001;Siggelkow 001;1;1;91;24;26,37;;24;;0;12;50,00;12;50,00;
13 - 002;Siggelkow 002;1;1;105;24;22,86;;24;;0;11;45,83;13;54,17;
13 - 003;Siggelkow 003;1;1;555;88;15,86;;87;;1;39;44,83;48;55,17;
14 - 001;Suckow 001;1;1;436;70;16,06;;67;;3;30;44,78;37;55,22;
15 - 001;Tessenow 001;1;1;490;116;23,67;;116;;0;52;44,83;64;55,17;
17-001;Werder 001;1;1;311;75;24,12;;72;;3;32;44,44;40;55,56;
23 - 001;Gehlsbach 001;1;1;415;45;10,84;;45;;0;22;48,89;23;51,11;
901;Briefwahl 901;1;1;0;675;0,00;;657;;18;334;50,84;323;49,16;
