datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
10.06.2018;Landratsstichwahl;130765655;01 - 001;Stadt Lübz 001;1;1;956;72;0;1028;157;0;4;153;65;88
10.06.2018;Landratsstichwahl;130765655;01 - 002;Stadt Lübz 002;1;1;758;63;0;821;73;0;1;72;41;31
10.06.2018;Landratsstichwahl;130765655;01 - 003;Stadt Lübz 003;1;1;876;123;0;999;173;3;3;170;85;85
10.06.2018;Landratsstichwahl;130765655;01 - 004;Stadt Lübz 004;1;1;916;94;0;1010;150;0;1;149;65;84
10.06.2018;Landratsstichwahl;130765655;01 - 005;Stadt Lübz 005;1;1;938;89;0;1027;136;0;0;136;63;73
10.06.2018;Landratsstichwahl;130765655;01 - 006;Stadt Lübz 006;1;1;264;31;0;295;63;0;0;63;36;27
10.06.2018;Landratsstichwahl;130765655;01 - 007;Stadt Lübz 007;1;1;219;25;0;244;69;0;3;66;39;27
10.06.2018;Landratsstichwahl;130765655;03 - 001;Gallin-Kuppentin 001;1;1;377;37;0;414;67;0;2;65;45;20
10.06.2018;Landratsstichwahl;130765655;04 - 001;Gischow 001;1;1;184;12;0;196;39;0;1;38;25;13
10.06.2018;Landratsstichwahl;130765655;05 - 001;Granzin 001;1;1;360;27;0;387;101;0;2;99;47;52
10.06.2018;Landratsstichwahl;130765655;08 - 001;Kreien 001;1;1;301;13;0;314;73;2;0;73;41;32
10.06.2018;Landratsstichwahl;130765655;09 - 001;Kritzow 001;1;1;376;13;0;389;91;0;1;90;45;45
10.06.2018;Landratsstichwahl;130765655;11 - 001;Marnitz 001;1;1;608;63;0;671;76;0;1;75;36;39
10.06.2018;Landratsstichwahl;130765655;12 - 001;Passow 001;1;1;547;43;0;590;88;3;6;82;44;38
10.06.2018;Landratsstichwahl;130765655;13 - 001;Siggelkow 001;1;1;88;3;0;91;24;0;0;24;12;12
10.06.2018;Landratsstichwahl;130765655;13 - 002;Siggelkow 002;1;1;89;16;0;105;24;0;0;24;11;13
10.06.2018;Landratsstichwahl;130765655;13 - 003;Siggelkow 003;1;1;517;38;0;555;88;0;1;87;39;48
10.06.2018;Landratsstichwahl;130765655;14 - 001;Suckow 001;1;1;412;24;0;436;70;0;3;67;30;37
10.06.2018;Landratsstichwahl;130765655;15 - 001;Tessenow 001;1;1;468;22;0;490;116;0;0;116;52;64
10.06.2018;Landratsstichwahl;130765655;17-001;Werder 001;1;1;286;25;0;311;75;0;3;72;32;40
10.06.2018;Landratsstichwahl;130765655;23 - 001;Gehlsbach 001;1;1;377;38;0;415;45;0;0;45;22;23
10.06.2018;Landratsstichwahl;130765655;901;Briefwahl 901;1;1;0;0;0;0;675;675;18;657;334;323
