datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
10.06.2018;Landratsstichwahl;130765655;761;Gemeinde Gallin-Kuppentin;1;1;377;37;0;414;67;0;2;65;45;20
10.06.2018;Landratsstichwahl;130765655;762;Gemeinde Gehlsbach;1;1;377;38;0;415;45;0;0;45;22;23
10.06.2018;Landratsstichwahl;130765655;763;Gemeinde Gischow;1;1;184;12;0;196;39;0;1;38;25;13
10.06.2018;Landratsstichwahl;130765655;764;Gemeinde Granzin;1;1;360;27;0;387;101;0;2;99;47;52
10.06.2018;Landratsstichwahl;130765655;765;Gemeinde Kreien;1;1;301;13;0;314;73;2;0;73;41;32
10.06.2018;Landratsstichwahl;130765655;766;Gemeinde Kritzow;1;1;376;13;0;389;91;0;1;90;45;45
10.06.2018;Landratsstichwahl;130765655;768;Gemeinde Marnitz;1;1;608;63;0;671;76;0;1;75;36;39
10.06.2018;Landratsstichwahl;130765655;769;Gemeinde Passow;1;1;547;43;0;590;88;3;6;82;44;38
10.06.2018;Landratsstichwahl;130765655;770;Gemeinde Siggelkow;3;3;694;57;0;751;136;0;1;135;62;73
10.06.2018;Landratsstichwahl;130765655;771;Gemeinde Suckow;1;1;412;24;0;436;70;0;3;67;30;37
10.06.2018;Landratsstichwahl;130765655;772;Gemeinde Tessenow;1;1;468;22;0;490;116;0;0;116;52;64
10.06.2018;Landratsstichwahl;130765655;760;Gemeinde Werder;1;1;286;25;0;311;75;0;3;72;32;40
10.06.2018;Landratsstichwahl;130765655;767;Stadt Lübz;7;7;4927;497;0;5424;821;3;12;809;394;415
