datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.05.2018;130765655;01 - 001;Stadt Lübz 001;W;Seniorenwohnanlage;Scharnhorststr. 26 a, 19386 Lübz;ja;
27.05.2018;130765655;01 - 002;Stadt Lübz 002;W;Aula - Eldenburg-Gymnasium;Blücherstr. 22 a, 19386 Lübz;ja;
27.05.2018;130765655;01 - 003;Stadt Lübz 003;W;Aula - Grundschule;Schützenstr. 35, 19386 Lübz;ja;
27.05.2018;130765655;01 - 004;Stadt Lübz 004;W;Standesamt;Am Markt 23, 19386 Lübz;ja;
27.05.2018;130765655;01 - 005;Stadt Lübz 005;W;Freiwillige Feuerwehr;Parchimer Str. 19, 19386 Lübz;ja;
27.05.2018;130765655;01 - 006;Stadt Lübz 006;W;Dorfgemeinschaftshaus Broock;Broocker Wohrte 13 a, 19386 Lübz OT Broock;nein;
27.05.2018;130765655;01 - 007;Stadt Lübz 007;W;Dorfgemeinschaftshaus Lutheran;Hauptstr. 16, 19386 Lübz OT Lutheran;ja;
27.05.2018;130765655;03 - 001;Gallin-Kuppentin 001;W;Gemeindezentrum;Lange Str. 40 a, 19386 Gallin-Kuppentin OT Gallin;;
27.05.2018;130765655;04 - 001;Gischow 001;W;Dorfgemeinschaftshaus Burow;Dorfstr. 12, 19386 Lübz OT Burow;;
27.05.2018;130765655;05 - 001;Granzin 001;W;Gemeindezentrum;Rosenberg 18 d, 19386 Granzin;ja;
27.05.2018;130765655;08 - 001;Kreien 001;W;Mehrzweckgebäude;Rosenstr. 31 b, 19386 Kreien;ja;
27.05.2018;130765655;09 - 001;Kritzow 001;W;Dorfgemeinschaftshaus;Seestr. 6 a, 19386 Kritzow;ja;
27.05.2018;130765655;11 - 001;Marnitz 001;W;Bürgerbüro Marnitz;Ringstr. 1, 19376 Ruhner Berge OT Marnitz;ja;
27.05.2018;130765655;12 - 001;Passow 001;W;Gemeindezentrum Passow;Charlottenhofer Weg 57 a, 19386 Passow;ja;
27.05.2018;130765655;13 - 001;Siggelkow 001;W;Gemeinderaum Redlin;Dorfstr. 22, 19376 Siggelkow OT Redlin;nein;
27.05.2018;130765655;13 - 002;Siggelkow 002;W;Gemeindehaus/FFw Groß Pankow;Fritz-Reuter-Str. 17 a, 19376 Siggelkow OT Groß Pankow;nein;
27.05.2018;130765655;13 - 003;Siggelkow 003;W;Gemeindezentrum Siggelkow;Geschwister-Scholl-Str. 21, 19376 Siggelkow;ja;
27.05.2018;130765655;14 - 001;Suckow 001;W;Gemeindezentrum Suckow;Schulweg 3, 19376 Ruhner Berge OT Suckow;ja;
27.05.2018;130765655;15 - 001;Tessenow 001;W;Gemeindehaus Tessenow;Alte Ringstr. 15 a, 19376 Ruhner Berge OT Tessenow;nein;
27.05.2018;130765655;17-001;Werder 001;W;Kindertagesstätte;Dorfstr. 7a, 19386 Werder;ja;
27.05.2018;130765655;23 - 001;Gehlsbach 001;W;Dorfgemeinschaftshaus Karbow;Schulstr. 26, 19386 Gehlsbach OT Karbow;;
27.05.2018;130765655;901;Briefwahl 901;B;Briefwahl;Am Markt 22, 19386 Lübz;ja;
