Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
761;Gemeinde Gallin-Kuppentin;1;1;414;67;16,18;;65;;2;45;69,23;20;30,77;
762;Gemeinde Gehlsbach;1;1;415;45;10,84;;45;;0;22;48,89;23;51,11;
763;Gemeinde Gischow;1;1;196;39;19,90;;38;;1;25;65,79;13;34,21;
764;Gemeinde Granzin;1;1;387;101;26,10;;99;;2;47;47,47;52;52,53;
765;Gemeinde Kreien;1;1;314;73;23,25;;73;;0;41;56,16;32;43,84;
766;Gemeinde Kritzow;1;1;389;91;23,39;;90;;1;45;50,00;45;50,00;
768;Gemeinde Marnitz;1;1;671;76;11,33;;75;;1;36;48,00;39;52,00;
769;Gemeinde Passow;1;1;590;88;14,92;;82;;6;44;53,66;38;46,34;
770;Gemeinde Siggelkow;3;3;751;136;18,11;;135;;1;62;45,93;73;54,07;
771;Gemeinde Suckow;1;1;436;70;16,06;;67;;3;30;44,78;37;55,22;
772;Gemeinde Tessenow;1;1;490;116;23,67;;116;;0;52;44,83;64;55,17;
760;Gemeinde Werder;1;1;311;75;24,12;;72;;3;32;44,44;40;55,56;
767;Stadt Lübz;7;7;5424;821;15,14;;809;;12;394;48,70;415;51,30;
