datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
27.05.2018;Landratswahl;130765655;01 - 001;Stadt Lübz 001;1;1;961;69;0;1030;283;0;6;277;81;68;89;39
27.05.2018;Landratswahl;130765655;01 - 002;Stadt Lübz 002;1;1;762;60;0;822;178;0;0;178;40;49;57;32
27.05.2018;Landratswahl;130765655;01 - 003;Stadt Lübz 003;1;1;887;113;0;1000;275;0;0;275;66;79;84;46
27.05.2018;Landratswahl;130765655;01 - 004;Stadt Lübz 004;1;1;926;85;0;1011;255;0;3;252;84;64;63;41
27.05.2018;Landratswahl;130765655;01 - 005;Stadt Lübz 005;1;1;938;90;0;1028;231;0;2;229;84;45;75;25
27.05.2018;Landratswahl;130765655;01 - 006;Stadt Lübz 006;1;1;265;31;0;296;92;0;0;92;24;32;27;9
27.05.2018;Landratswahl;130765655;01 - 007;Stadt Lübz 007;1;1;220;24;0;244;91;0;2;89;24;28;23;14
27.05.2018;Landratswahl;130765655;03 - 001;Gallin-Kuppentin 001;1;1;377;37;0;414;117;0;0;117;28;38;36;15
27.05.2018;Landratswahl;130765655;04 - 001;Gischow 001;1;1;184;12;0;196;58;0;0;58;19;20;9;10
27.05.2018;Landratswahl;130765655;05 - 001;Granzin 001;1;1;361;26;0;387;155;0;1;154;37;34;58;25
27.05.2018;Landratswahl;130765655;08 - 001;Kreien 001;1;1;303;11;0;314;119;0;0;119;27;41;37;14
27.05.2018;Landratswahl;130765655;09 - 001;Kritzow 001;1;1;378;13;0;391;134;0;2;132;45;40;24;23
27.05.2018;Landratswahl;130765655;11 - 001;Marnitz 001;1;1;610;62;0;672;167;0;0;167;58;42;37;30
27.05.2018;Landratswahl;130765655;12 - 001;Passow 001;1;1;551;39;0;590;177;0;0;177;53;37;48;39
27.05.2018;Landratswahl;130765655;13 - 001;Siggelkow 001;1;1;88;3;0;91;33;1;0;33;6;9;12;6
27.05.2018;Landratswahl;130765655;13 - 002;Siggelkow 002;1;1;89;16;0;105;35;0;0;35;13;9;6;7
27.05.2018;Landratswahl;130765655;13 - 003;Siggelkow 003;1;1;519;37;0;556;154;0;2;152;55;29;45;23
27.05.2018;Landratswahl;130765655;14 - 001;Suckow 001;1;1;412;24;0;436;95;0;3;92;34;22;20;16
27.05.2018;Landratswahl;130765655;15 - 001;Tessenow 001;1;1;470;20;0;490;183;0;1;182;56;54;44;28
27.05.2018;Landratswahl;130765655;17-001;Werder 001;1;1;288;23;0;311;110;0;2;108;46;29;18;15
27.05.2018;Landratswahl;130765655;23 - 001;Gehlsbach 001;1;1;381;36;0;417;86;0;2;84;19;25;27;13
27.05.2018;Landratswahl;130765655;901;Briefwahl 901;1;1;0;0;0;0;755;755;2;753;255;200;205;93
