datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
27.05.2018;Landratswahl;130765655;761;Gemeinde Gallin-Kuppentin;1;1;377;37;0;414;117;0;0;117;28;38;36;15
27.05.2018;Landratswahl;130765655;762;Gemeinde Gehlsbach;1;1;381;36;0;417;86;0;2;84;19;25;27;13
27.05.2018;Landratswahl;130765655;763;Gemeinde Gischow;1;1;184;12;0;196;58;0;0;58;19;20;9;10
27.05.2018;Landratswahl;130765655;764;Gemeinde Granzin;1;1;361;26;0;387;155;0;1;154;37;34;58;25
27.05.2018;Landratswahl;130765655;765;Gemeinde Kreien;1;1;303;11;0;314;119;0;0;119;27;41;37;14
27.05.2018;Landratswahl;130765655;766;Gemeinde Kritzow;1;1;378;13;0;391;134;0;2;132;45;40;24;23
27.05.2018;Landratswahl;130765655;768;Gemeinde Marnitz;1;1;610;62;0;672;167;0;0;167;58;42;37;30
27.05.2018;Landratswahl;130765655;769;Gemeinde Passow;1;1;551;39;0;590;177;0;0;177;53;37;48;39
27.05.2018;Landratswahl;130765655;770;Gemeinde Siggelkow;3;3;696;56;0;752;222;1;2;220;74;47;63;36
27.05.2018;Landratswahl;130765655;771;Gemeinde Suckow;1;1;412;24;0;436;95;0;3;92;34;22;20;16
27.05.2018;Landratswahl;130765655;772;Gemeinde Tessenow;1;1;470;20;0;490;183;0;1;182;56;54;44;28
27.05.2018;Landratswahl;130765655;760;Gemeinde Werder;1;1;288;23;0;311;110;0;2;108;46;29;18;15
27.05.2018;Landratswahl;130765655;767;Stadt Lübz;7;7;4959;472;0;5431;1405;0;13;1392;403;365;418;206
