Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Hohenkirchen;1;1;1574;694;44,09;;689;;5;689;5;243;35,27;250;36,28;337;48,91;285;41,36;21;3,05;33;4,79;35;5,08;58;8,42;20;2,90;25;3,63;33;4,79;32;4,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;
102;102 Friederikensiel;1;1;310;151;48,71;;150;;1;149;2;67;44,67;62;41,61;66;44,00;55;36,91;5;3,33;7;4,70;3;2,00;7;4,70;1;0,67;5;3,36;8;5,33;7;4,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;2;1,34;0;0,00;1;0,67;0;0,00;1;0,67;
103;103 Oldorf;1;1;227;98;43,17;;95;;3;96;2;40;42,11;39;40,63;47;49,47;33;34,38;1;1,05;5;5,21;4;4,21;6;6,25;2;2,11;2;2,08;1;1,05;6;6,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,08;0;0,00;0;0,00;0;0,00;1;1,04;
104;104 Minsen;1;1;410;219;53,41;;217;;2;217;2;82;37,79;85;39,17;106;48,85;93;42,86;11;5,07;11;5,07;7;3,23;13;5,99;5;2,30;7;3,23;6;2,76;5;2,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;
105;105 Horumersiel;1;1;799;394;49,31;;392;;2;393;1;149;38,01;148;37,66;172;43,88;135;34,35;17;4,34;27;6,87;21;5,36;44;11,20;10;2,55;12;3,05;23;5,87;22;5,60;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;
106;106 Wiarden;1;1;310;145;46,77;;145;;0;145;0;47;32,41;46;31,72;77;53,10;66;45,52;6;4,14;10;6,90;5;3,45;8;5,52;6;4,14;8;5,52;4;2,76;5;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
107;107 Neugarmssiel;1;1;345;161;46,67;;158;;3;158;3;73;46,20;69;43,67;70;44,30;60;37,97;4;2,53;8;5,06;2;1,27;7;4,43;0;0,00;1;0,63;9;5,70;10;6,33;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
108;108 Tettens;1;1;667;359;53,82;;358;;1;354;5;119;33,24;118;33,33;188;52,51;156;44,07;8;2,23;18;5,08;14;3,91;31;8,76;12;3,35;10;2,82;17;4,75;16;4,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
109;109 Wiefels;1;1;299;192;64,21;;192;;0;191;1;64;33,33;56;29,32;92;47,92;81;42,41;3;1,56;5;2,62;10;5,21;17;8,90;13;6,77;10;5,24;10;5,21;9;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,62;0;0,00;6;3,14;0;0,00;1;0,52;0;0,00;1;0,52;
110;110 Waddewarden;1;1;807;408;50,56;;405;;3;406;2;134;33,09;141;34,73;206;50,86;166;40,89;19;4,69;29;7,14;18;4,44;31;7,64;8;1,98;9;2,22;20;4,94;20;4,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;4;0,99;0;0,00;1;0,25;0;0,00;2;0,49;
111;111 Hooksiel;1;1;2012;946;47,02;;936;;10;936;10;257;27,46;257;27,46;525;56,09;452;48,29;41;4,38;50;5,34;35;3,74;72;7,69;28;2,99;32;3,42;50;5,34;52;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;10;1,07;0;0,00;6;0,64;0;0,00;0;0,00;0;0,00;1;0,11;
112;112 Altebrücke;1;1;143;62;43,36;;61;;1;61;1;37;60,66;27;44,26;16;26,23;16;26,23;4;6,56;7;11,48;2;3,28;10;16,39;1;1,64;0;0,00;1;1,64;1;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
960;960 Wangerland Briefwahl;1;1;0;1068;0,00;;1053;;15;1058;10;343;32,57;340;32,14;515;48,91;412;38,94;45;4,27;70;6,62;68;6,46;118;11,15;31;2,94;40;3,78;51;4,84;57;5,39;0;0,00;4;0,38;0;0,00;2;0,19;0;0,00;8;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;1;0,09;
