datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03155011;102;Martin-Luther-Schule 1;1;1;825;158;0;983;540;0;5;535;8;532;268;176;144;136;18;38;30;48;27;66;48;59;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;104;Martin-Luther-Schule 2;1;1;1275;330;0;1605;885;0;6;879;5;880;406;260;236;245;63;92;62;66;42;95;70;89;0;2;0;3;0;10;0;7;0;0;0;0;0;3;0;0;0;0;0;0;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155011;105;Martin-Luther-Schule 3;1;1;1293;409;0;1702;851;0;4;847;3;848;434;284;221;219;47;68;36;55;30;106;79;96;0;0;0;3;0;5;0;4;0;0;0;0;0;1;0;0;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155011;107;Thomas-Mann-Schule 1;1;1;1127;248;0;1375;765;0;8;757;4;761;348;242;217;205;45;53;33;48;32;87;82;99;0;1;0;2;0;7;0;6;0;0;0;4;0;1;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;109;Thomas-Mann-Schule 2;1;1;1183;218;0;1401;689;0;8;681;5;684;239;154;231;256;34;49;47;52;29;50;101;103;0;2;0;3;0;7;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;201;Alte Wache;1;1;764;87;0;851;465;1;9;456;10;455;184;124;149;134;23;43;39;40;12;42;49;54;0;2;0;2;0;4;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;202;Gutenberg-Ralschule 1;1;1;982;131;0;1113;544;0;9;535;6;538;208;141;162;163;15;26;43;48;22;46;85;90;0;5;0;1;0;9;0;2;0;0;0;3;0;1;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;203;Gutenberg-Realschule 2;1;1;927;102;0;1029;507;0;18;489;14;493;196;129;163;159;13;34;40;38;17;37;60;69;0;2;0;3;0;8;0;2;0;0;0;7;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;204;Gutenberg-Realschule 3;1;1;1009;148;0;1157;619;0;10;609;9;610;226;160;192;186;41;51;42;46;28;49;80;73;0;5;0;8;0;8;0;3;0;2;0;0;0;3;0;2;0;7;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155011;206;Schule am Sultmer 1;1;1;1163;240;0;1403;756;0;6;750;6;750;293;203;268;282;28;47;36;41;36;63;89;88;0;1;0;6;0;12;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;208;Schule am Sultmer 2;1;1;1131;299;0;1430;714;0;9;705;7;707;280;206;234;220;31;44;47;53;30;68;83;95;0;2;0;3;0;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155011;302;Bühle;1;1;328;69;0;397;240;0;7;233;5;235;116;79;63;64;9;14;9;13;12;30;24;26;0;0;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;303;Denkershausen;1;1;275;72;0;347;230;0;4;226;5;225;95;70;89;84;10;8;5;14;7;20;20;25;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;305;Edesheim;1;1;562;98;0;660;416;0;14;402;12;404;198;149;112;129;20;22;15;17;20;37;37;39;0;4;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;306;Hammenstedt;1;1;639;126;0;765;495;0;5;490;3;492;230;138;157;163;17;30;18;30;16;54;52;63;0;2;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155011;307;Hillerse;1;1;774;129;0;903;573;0;4;569;8;565;275;181;187;214;35;42;17;18;14;49;41;47;0;0;0;1;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;308;Höckelheim;1;1;725;167;0;892;569;0;4;565;0;569;276;192;170;172;24;40;22;38;21;58;52;56;0;1;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155011;309;Hohnstedt;1;1;440;69;0;509;293;0;1;292;1;292;121;88;112;109;11;18;7;14;11;14;30;36;0;0;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155011;310;Hollenstedt;1;1;485;73;0;558;386;0;2;384;2;384;161;107;145;143;21;31;10;20;12;35;35;41;0;1;0;2;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;311;Imbshausen;1;1;296;69;0;365;216;0;5;211;4;212;80;63;71;75;14;13;9;8;9;12;28;31;0;1;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;312;Lagershausen;1;1;189;37;0;226;134;0;2;132;2;132;68;55;42;34;2;6;8;12;3;9;9;13;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;314;Langenholtensen;1;1;1312;243;0;1555;1002;1;13;989;13;989;435;298;293;292;50;66;51;69;40;106;120;125;0;0;0;2;0;15;0;3;0;0;0;1;0;0;0;0;0;2;0;1;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155011;316;Schnedinhausen und Berwartshausen;1;1;169;40;0;209;135;0;1;134;0;135;67;52;45;48;4;6;8;8;3;11;7;6;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;317;Stöckheim;1;1;257;75;0;332;205;0;1;204;2;203;92;63;67;70;6;10;8;9;8;17;23;25;0;0;0;0;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;318;Sudheim;1;1;1037;169;0;1206;780;0;12;768;10;770;283;200;313;322;42;48;37;48;21;44;72;75;0;3;0;4;0;11;0;4;0;0;0;0;0;1;0;1;0;2;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;914;BW Northeim 1;1;1;0;0;0;0;934;934;6;928;6;928;494;348;232;240;74;93;25;31;42;119;61;70;0;5;0;4;0;8;0;5;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155011;915;BW Northeim 2;1;1;0;0;0;0;876;876;1;875;2;874;407;313;257;257;62;72;32;41;48;86;69;78;0;0;0;4;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155011;916;BW Northeim 3;1;1;0;0;0;0;939;939;12;927;10;929;433;321;311;307;33;57;26;40;32;69;92;99;0;4;0;5;0;14;0;4;0;0;0;1;0;2;0;0;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03155011;917;BW Northeim 4;1;1;0;0;0;0;909;909;5;904;2;907;433;346;289;277;39;42;47;51;33;65;63;81;0;4;0;6;0;10;0;8;0;2;0;3;0;0;0;0;0;0;0;1;0;11;0;0
