datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03155011;102;Martin-Luther-Schule 1;W;Martin-Luther-Schule;37154 Northeim;;
24.09.2017;03155011;104;Martin-Luther-Schule 2;W;Martin-Luther-Schule;37154 Northeim;;
24.09.2017;03155011;105;Martin-Luther-Schule 3;W;Martin-Luther-Schule;37154 Northeim;;
24.09.2017;03155011;107;Thomas-Mann-Schule 1;W;Thomas-Mann-Schule;37154 Northeim;;
24.09.2017;03155011;109;Thomas-Mann-Schule 2;W;Thomas-Mann-Schule;37154 Northeim;;
24.09.2017;03155011;201;Alte Wache;W;Alte Wache;37154 Northeim;;
24.09.2017;03155011;202;Gutenberg-Ralschule 1;W;Oberschule Northeim;Arendtschildstr. 15a, 37154 Northeim;;
24.09.2017;03155011;203;Gutenberg-Realschule 2;W;Oberschule Northeim;Arendtschildstr. 15a, 37154 Northeim;;
24.09.2017;03155011;204;Gutenberg-Realschule 3;W;Oberschule Northeim;Arendtschildstr. 15a, 37154 Northeim;;
24.09.2017;03155011;206;Schule am Sultmer 1;W;Schule am Sultmer;37154 Northeim;;
24.09.2017;03155011;208;Schule am Sultmer 2;W;Schule am Sultmer;37154 Northeim;;
24.09.2017;03155011;302;Bühle;W;DGH Bühle;Auf dem Kirchberge 7, 37154 Northeim;;
24.09.2017;03155011;303;Denkershausen;W;DGH Denkershausen;Stadtbergstr. 13a, 37154 Northeim;;
24.09.2017;03155011;305;Edesheim;W;DGH Edesheim;Hinterdorfstr. 2, 37154 Northeim;;
24.09.2017;03155011;306;Hammenstedt;W;DGH Hammenstedt;Pfarrweg 3, 37154 Northeim;;
24.09.2017;03155011;307;Hillerse;W;Seniorenbegegnungsstätte Reminse;Im Grunde 4, 37154 Northeim;;
24.09.2017;03155011;308;Höckelheim;W;Mehrzweckhalle Höckelheim;An der Schule 10, 37154 Northeim;;
24.09.2017;03155011;309;Hohnstedt;W;Gymnastikhalle Hohnstedt;Hannoversche Str. 3, 37154 Northeim;;
24.09.2017;03155011;310;Hollenstedt;W;Kindergarten Hollenstedt;Victoria-Luise-Str. 8a, 37154 Northeim;;
24.09.2017;03155011;311;Imbshausen;W;DGH Imbshausen;Hintere Dorfstr. 10, 37154 Northeim;;
24.09.2017;03155011;312;Lagershausen;W;Feuerwehrhaus Lagershausen;Auf dem Plan 4, 37154 Northeim;;
24.09.2017;03155011;314;Langenholtensen;W;Grundschule Langenholtensen;Über dem Dorfe 9, 37154 Northeim;;
24.09.2017;03155011;316;Schnedinhausen und Berwartshausen;W;DGH Schnedinghausen;Lütjes Feld 8, 37154 Northeim;;
24.09.2017;03155011;317;Stöckheim;W;Sportringhalle Stöckheim;Trifftstr. , 37154 Northeim;;
24.09.2017;03155011;318;Sudheim;W;Mehrzweckhalle Sudheim;Bishäuser Weg 6, 37154 Northeim;;
24.09.2017;03155011;914;BW Northeim 1;B;Kreishaus Northeim;37154 Northeim;;
24.09.2017;03155011;915;BW Northeim 2;B;Kreishaus Northeim;37154 Northeim;;
24.09.2017;03155011;916;BW Northeim 3;B;Kreishaus Northeim;37154 Northeim;;
24.09.2017;03155011;917;BW Northeim 4;B;Kreishaus Northeim;37154 Northeim;;
