datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;033555407;661;Artlenburg, Gasthaus Nienau;1;1;1189;95;0;1284;709;0;3;706;2;707;269;266;225;229;64;49;53;63;24;18;71;69;0;0;0;0;0;3;0;1;0;2;0;2;0;3;0;1;0;1
15.10.2017;Landtagswahl;033555407;664;Brietlingen 1, Ortsmitte, Grundschule;1;1;728;92;0;820;418;0;3;415;1;417;157;158;144;141;39;27;24;26;20;23;31;30;0;1;0;2;0;1;0;0;0;0;0;2;0;4;0;2;0;0
15.10.2017;Landtagswahl;033555407;665;Brietlingen 2, Moorburg, Kindertagesstätte Moorburg;1;1;653;93;0;746;415;0;1;414;1;414;137;125;131;129;65;51;29;37;16;20;36;36;0;0;0;2;0;2;0;0;0;2;0;3;0;2;0;2;0;3
15.10.2017;Landtagswahl;033555407;666;Brietlingen 3, Lüdershausen, Schoolhus;1;1;350;37;0;387;251;0;3;248;1;250;79;79;98;96;30;23;16;18;7;8;18;16;0;2;0;0;0;0;0;0;0;0;0;3;0;5;0;0;0;0
15.10.2017;Landtagswahl;033555407;667;Brietlingen 4, Moorburg-Nord, Ev.Gmd.Haus;1;1;681;92;0;773;472;1;4;468;2;470;119;120;200;188;58;56;38;45;21;20;32;29;0;0;0;4;0;1;0;0;0;0;0;1;0;4;0;2;0;0
15.10.2017;Landtagswahl;033555407;669;Echem, Feuerwehrhaus;1;1;697;77;0;774;455;4;1;454;0;455;183;172;135;142;68;47;25;32;9;17;34;33;0;0;0;0;0;2;0;0;0;0;0;3;0;6;0;1;0;0
15.10.2017;Landtagswahl;033555407;672;Hittbergen 1, Feuerwehrhaus;1;1;518;53;0;571;296;1;2;294;2;294;109;107;97;93;30;22;27;28;14;18;17;17;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;2;0;0
15.10.2017;Landtagswahl;033555407;673;Hittbergen 2, Barförde, Feuerwehrhaus;1;1;125;16;0;141;90;0;2;88;1;89;48;46;14;10;14;14;4;7;5;5;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;033555407;676;Hohnstorf 1, Feuerwehrhaus;1;1;873;92;0;965;540;0;9;531;5;535;170;166;188;190;71;58;29;34;21;22;52;52;0;0;0;0;0;3;0;0;0;0;0;4;0;5;0;0;0;1
15.10.2017;Landtagswahl;033555407;677;Hohnstorf 2, Evangelisches Gemeindezenrum;1;1;929;115;0;1044;566;0;11;555;7;559;213;208;189;186;56;50;38;41;18;20;41;46;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;0;1
15.10.2017;Landtagswahl;033555407;681;Lüdersburg 1, Feuerwehrhaus;1;1;244;64;0;308;165;0;2;163;1;164;59;57;42;50;30;16;13;18;7;9;12;11;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;033555407;682;Lüdersburg 2, Jürgenstorf, Feuerwehrhaus;1;1;188;20;0;208;123;0;2;121;1;122;40;42;37;39;18;12;14;12;6;3;6;7;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;1;0;0
15.10.2017;Landtagswahl;033555407;685;Rullstorf 1, Feuerwehrhaus;1;1;791;126;0;917;521;0;5;516;3;518;171;149;161;164;94;82;42;53;17;21;31;39;0;0;0;1;0;2;0;0;0;1;0;1;0;4;0;1;0;0
15.10.2017;Landtagswahl;033555407;686;Rullstorf 2, Boltersen, Feuerwehrhaus;1;1;502;58;0;560;319;0;5;314;4;315;91;92;84;88;72;60;28;25;15;13;24;26;0;1;0;2;0;1;0;0;0;3;0;1;0;1;0;1;0;1
15.10.2017;Landtagswahl;033555407;689;Scharnebeck 1, Feuerwehrhaus;1;1;1142;172;0;1314;701;0;4;697;2;699;190;178;232;243;111;86;60;69;32;39;72;74;0;0;0;1;0;2;0;0;0;0;0;3;0;2;0;2;0;0
15.10.2017;Landtagswahl;033555407;690;Scharnebeck 2, Domäne -Saal;1;1;613;103;0;716;373;0;2;371;1;372;123;116;123;135;59;37;26;31;13;17;27;26;0;1;0;0;0;2;0;0;0;0;0;1;0;4;0;0;0;2
15.10.2017;Landtagswahl;033555407;691;Scharnebeck 3, Domänen -Raum3;1;1;566;110;0;676;371;0;1;370;0;371;121;124;120;121;65;43;29;34;15;21;20;21;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;1
15.10.2017;Landtagswahl;033555407;B699;Briefwahl Samtgemeinde Scharnebeck;1;1;0;0;0;0;1325;1325;4;1321;3;1322;432;443;413;435;246;159;92;108;51;48;87;85;0;10;0;2;0;7;0;0;0;1;0;6;0;14;0;3;0;1
