datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;033555407;661;Artlenburg, Gasthaus Nienau;W;Reserve;;;
15.10.2017;033555407;664;Brietlingen 1, Ortsmitte, Grundschule;W;Reserve;;;
15.10.2017;033555407;665;Brietlingen 2, Moorburg, Kindertagesstätte Moorburg;W;Reserve;;;
15.10.2017;033555407;666;Brietlingen 3, Lüdershausen, Schoolhus;W;Reserve;;;
15.10.2017;033555407;667;Brietlingen 4, Moorburg-Nord, Ev.Gmd.Haus;W;Reserve;;;
15.10.2017;033555407;669;Echem, Feuerwehrhaus;W;Reserve;;;
15.10.2017;033555407;672;Hittbergen 1, Feuerwehrhaus;W;Reserve;;;
15.10.2017;033555407;673;Hittbergen 2, Barförde, Feuerwehrhaus;W;Reserve;;;
15.10.2017;033555407;676;Hohnstorf 1, Feuerwehrhaus;W;Reserve;;;
15.10.2017;033555407;677;Hohnstorf 2, Evangelisches Gemeindezenrum;W;Reserve;;;
15.10.2017;033555407;681;Lüdersburg 1, Feuerwehrhaus;W;Reserve;;;
15.10.2017;033555407;682;Lüdersburg 2, Jürgenstorf, Feuerwehrhaus;W;Reserve;;;
15.10.2017;033555407;685;Rullstorf 1, Feuerwehrhaus;W;Reserve;;;
15.10.2017;033555407;686;Rullstorf 2, Boltersen, Feuerwehrhaus;W;Reserve;;;
15.10.2017;033555407;689;Scharnebeck 1, Feuerwehrhaus;W;Reserve;;;
15.10.2017;033555407;690;Scharnebeck 2, Domäne -Saal;W;Reserve;;;
15.10.2017;033555407;691;Scharnebeck 3, Domänen -Raum3;W;Reserve;;;
15.10.2017;033555407;B699;Briefwahl Samtgemeinde Scharnebeck;B;Reserve;;;
