datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03452019;001;001 Kreisvolkshochschule;W;Reserve;;;
07.06.2009;03452019;002;002 DRK-Heim, Hooge Riege;W;Reserve;;;
07.06.2009;03452019;003;003 Baubetriebshof, Am Norder Tief;W;Reserve;;;
07.06.2009;03452019;004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;W;Reserve;;;
07.06.2009;03452019;005;005 Grundschule Im Spiet;W;Reserve;;;
07.06.2009;03452019;006;006 Hinrichshof (KVHS), Berliner StraÃe;W;Reserve;;;
07.06.2009;03452019;007;007 StÃ¶rtebekerhaus (KVHS), Berliner StraÃe;W;Reserve;;;
07.06.2009;03452019;008;008 Ulrichsgymnasium Norden;W;Reserve;;;
07.06.2009;03452019;009;009 Grundschule SÃ¼derneuland Raum A;W;Reserve;;;
07.06.2009;03452019;010;010 Grundschule SÃ¼derneuland Raum B;W;Reserve;;;
07.06.2009;03452019;011;"011 Ehem.GaststÃ¤tte ""StÃ¶rtebeker"", Neuwesteel";W;Reserve;;;
07.06.2009;03452019;012;012 Grundschule An der Leybucht;W;Reserve;;;
07.06.2009;03452019;013;013 Kindergarten Westermarsch I;W;Reserve;;;
07.06.2009;03452019;014;"014 GaststÃ¤tte ""GroÃer Krug""";W;Reserve;;;
07.06.2009;03452019;015;015 Grundschule Norddeich, Raum A;W;Reserve;;;
07.06.2009;03452019;016;016 Grundschule Norddeich, Raum B;W;Reserve;;;
07.06.2009;03452019;017;017 Ehem. Schule Ostermarsch;W;Reserve;;;
07.06.2009;03452019;018;"018 Ehem. GaststÃ¤tte ""Zapfhahn""";W;Reserve;;;
07.06.2009;03452019;019;019 Jugendhaus, ParkstraÃe;W;Reserve;;;
07.06.2009;03452019;020;"020 Kindergarten ""Wirde Landen""";W;Reserve;;;
07.06.2009;03452019;021;021 Wirtschaftsbetr. der Stadt Norden GmbH;W;Reserve;;;
07.06.2009;03452019;022;022 AWO-Heim (Wintergarten), SchulstraÃe;W;Reserve;;;
07.06.2009;03452019;023;023 Grundschule Ekel, Raum A;W;Reserve;;;
07.06.2009;03452019;024;024 Grundschule Ekel, Raum B;W;Reserve;;;
07.06.2009;03452019;025;025 Johann-Christian-Reil-Haus;W;Reserve;;;
07.06.2009;03452019;026;026 Stadthotel Smutje Neuer Weg;W;Reserve;;;
07.06.2009;03452019;027;027 Telematikzentrum;W;Reserve;;;
07.06.2009;03452019;028;028 ehem. Schule SÃ¼derneuland II;W;Reserve;;;
07.06.2009;03452019;029;"029 GaststÃ¤tte ""Stern""";W;Reserve;;;
07.06.2009;03452019;030;030 MÃ¼llerhaus Bargebur;W;Reserve;;;
