datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
27.01.2008;Landtagswahl;03252003;001;001 Hagen (Feuerwehrhaus);1;1;620;86;0;706;343;0;3;340;1;342;188;167;94;96;18;22;14;14;21;22;0;0;0;0;0;1;0;3;5;5;0;0;0;10;0;0;0;2
27.01.2008;Landtagswahl;03252003;002;002 Hagen (Zweigst. Stadtspark.);1;1;435;33;0;468;230;0;3;227;3;227;115;108;78;72;8;12;11;11;14;12;0;1;0;0;0;1;0;1;1;0;0;1;0;8;0;0;0;0
27.01.2008;Landtagswahl;03252003;003;003 Berufsförderungswerk -A-;1;1;829;61;0;890;398;0;5;393;6;392;169;156;136;133;37;37;11;13;36;32;0;2;0;0;0;0;0;1;4;1;0;5;0;11;0;0;0;1
27.01.2008;Landtagswahl;03252003;004;004 Berufsförderungswerk -B-;1;1;749;92;0;841;343;0;9;334;7;336;148;135;107;109;25;29;18;19;26;29;0;2;0;1;0;0;0;2;10;3;0;2;0;4;0;0;0;1
27.01.2008;Landtagswahl;03252003;005;005 Kindergarten Holzhausen;1;1;704;56;0;760;356;0;17;339;9;347;170;156;97;94;21;29;20;26;26;24;0;1;0;0;0;1;0;1;5;5;0;4;0;4;0;0;0;2
27.01.2008;Landtagswahl;03252003;006;006 Pestalozzischule -A-;1;1;727;104;0;831;357;0;10;347;8;349;195;178;90;95;23;30;10;14;24;23;0;0;0;0;0;2;0;0;5;0;0;1;0;5;0;0;0;1
27.01.2008;Landtagswahl;03252003;007;007 Stadtsparkasse Grießemer Str.;1;1;726;46;0;772;334;0;8;326;6;328;148;141;111;106;21;21;9;13;33;30;0;2;0;1;0;2;0;1;4;2;0;1;0;8;0;0;0;0
27.01.2008;Landtagswahl;03252003;008;008 Pestalozzischule -B-;1;1;670;64;0;734;324;0;10;314;6;318;151;134;94;85;22;30;13;26;31;30;0;1;0;1;0;0;0;1;3;3;0;3;0;4;0;0;0;0
27.01.2008;Landtagswahl;03252003;009;009 Volksbank Bad Pyrmont;1;1;613;44;0;657;302;0;6;296;6;296;143;126;82;88;16;21;10;13;39;33;0;1;0;0;0;0;0;3;6;1;0;1;0;8;0;0;0;1
27.01.2008;Landtagswahl;03252003;010;010 Informationszentrum;1;1;596;56;0;652;250;0;5;245;5;245;142;125;60;55;8;20;4;6;27;31;0;0;0;0;0;0;0;0;4;0;0;3;0;5;0;0;0;0
27.01.2008;Landtagswahl;03252003;011;011 Stadtsparkasse Brunnenstraße;1;1;700;128;0;828;308;0;4;304;2;306;186;153;53;47;25;46;23;37;15;15;0;0;0;0;0;0;0;0;2;1;0;6;0;1;0;0;0;0
27.01.2008;Landtagswahl;03252003;015;015 Rathaus;1;1;656;127;0;783;294;0;7;287;6;288;139;133;74;72;24;22;11;13;36;33;0;1;0;0;0;1;0;1;3;5;0;3;0;4;0;0;0;0
27.01.2008;Landtagswahl;03252003;016;016 Ev. Pfarrhaus Schellenstraße;1;1;524;77;0;601;274;0;4;270;2;272;151;140;63;54;27;37;7;11;18;19;0;0;0;0;0;0;0;0;4;2;0;3;0;6;0;0;0;0
27.01.2008;Landtagswahl;03252003;017;017 Ev. Gemeindesaal Oesd. Kirche;1;1;575;86;0;661;287;0;7;280;8;279;146;131;78;73;17;23;13;22;25;21;0;0;0;0;0;0;0;0;1;1;0;1;0;4;0;0;0;3
27.01.2008;Landtagswahl;03252003;018;018 Stadtsparkasse Lortzingstraße;1;1;524;79;0;603;211;0;7;204;6;205;104;91;57;52;13;16;12;12;16;22;0;0;0;1;0;1;0;0;2;3;0;2;0;5;0;0;0;0
27.01.2008;Landtagswahl;03252003;019;019 Humboldt-Gymnasium;1;1;616;69;0;685;218;0;11;207;7;211;105;101;57;46;15;19;13;19;14;14;0;0;0;0;0;0;0;0;3;3;0;1;0;6;0;0;0;2
27.01.2008;Landtagswahl;03252003;020;020 Herderschule;1;1;535;73;0;608;199;0;2;197;1;198;113;102;39;38;12;17;8;12;21;18;0;2;0;2;0;1;0;0;4;1;0;1;0;3;0;0;0;1
27.01.2008;Landtagswahl;03252003;021;021 Max-Born-Realschule (links);1;1;636;72;0;708;328;0;2;326;5;323;169;148;82;80;17;23;22;28;30;29;0;1;0;0;0;0;0;2;6;1;0;3;0;7;0;0;0;1
27.01.2008;Landtagswahl;03252003;022;022 Max-Born-Realschule (rechts);1;1;624;74;0;698;250;0;10;240;9;241;123;116;61;52;21;25;4;11;27;26;0;0;0;0;0;0;0;0;4;0;0;3;0;8;0;0;0;0
27.01.2008;Landtagswahl;03252003;023;023 Baarsen (Mehrzweckhalle);1;1;195;35;0;230;88;0;0;88;0;88;46;43;28;21;3;7;3;6;8;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27.01.2008;Landtagswahl;03252003;024;024 Eichenborn (Versammlungsraum);1;1;177;11;0;188;92;0;5;87;3;89;36;35;35;32;4;4;3;2;6;7;0;0;0;0;0;0;0;1;3;2;0;2;0;4;0;0;0;0
27.01.2008;Landtagswahl;03252003;025;025 Großenberg (ehem. Schule);1;1;150;2;0;152;93;0;0;93;0;93;68;63;15;14;5;6;1;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
27.01.2008;Landtagswahl;03252003;026;026 Kleinenberg (Dorfgemeinschaftshaus);1;1;140;5;0;145;80;0;3;77;1;79;40;40;24;24;1;1;3;2;9;10;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
27.01.2008;Landtagswahl;03252003;027;027 Löwensen (Gemeinschaftshaus);1;1;433;14;0;447;231;0;2;229;2;229;104;93;89;82;12;21;16;21;7;8;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0;0;1
27.01.2008;Landtagswahl;03252003;028;028 Löwensen (Schule);1;1;276;50;0;326;171;0;3;168;2;169;83;78;52;47;10;16;6;11;14;13;0;3;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0
27.01.2008;Landtagswahl;03252003;029;029 Neersen (Feuerwehrhaus);1;1;207;15;0;222;130;0;2;128;2;128;72;71;27;26;9;8;6;6;14;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
27.01.2008;Landtagswahl;03252003;030;030 Thal (Feuerwehrhaus);1;1;401;30;0;431;194;0;1;193;1;193;76;80;86;77;11;11;6;8;12;12;0;1;0;0;0;0;0;0;2;2;0;0;0;2;0;0;0;0
27.01.2008;Landtagswahl;03252003;901;901 BW Bad Pyrmont;1;1;0;0;0;0;380;380;5;375;2;378;233;218;71;68;21;34;10;12;30;27;0;0;0;0;0;1;0;0;10;9;0;1;0;6;0;2;0;0
27.01.2008;Landtagswahl;03252003;902;902 BW Bad Pyrmont;1;1;0;0;0;0;376;376;6;370;5;371;183;177;141;141;15;15;9;7;19;15;0;2;0;0;0;3;0;0;3;2;0;2;0;6;0;0;0;1
27.01.2008;Landtagswahl;03252003;903;903 BW Bad Pyrmont;1;1;0;0;0;0;381;381;9;372;7;374;195;181;111;115;22;26;12;16;21;18;0;3;0;0;0;1;0;1;11;0;0;4;0;9;0;0;0;0
27.01.2008;Landtagswahl;03252003;904;904 BW Bad Pyrmont;1;1;0;0;0;0;355;355;8;347;5;350;179;172;99;97;23;27;17;12;28;27;0;1;0;0;0;1;0;2;1;3;0;1;0;7;0;0;0;0
