datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.01.2008;03252003;001;001 Hagen (Feuerwehrhaus);W;Reserve;;;
27.01.2008;03252003;002;002 Hagen (Zweigst. Stadtspark.);W;Reserve;;;
27.01.2008;03252003;003;003 Berufsförderungswerk -A-;W;Reserve;;;
27.01.2008;03252003;004;004 Berufsförderungswerk -B-;W;Reserve;;;
27.01.2008;03252003;005;005 Kindergarten Holzhausen;W;Reserve;;;
27.01.2008;03252003;006;006 Pestalozzischule -A-;W;Reserve;;;
27.01.2008;03252003;007;007 Stadtsparkasse Grießemer Str.;W;Reserve;;;
27.01.2008;03252003;008;008 Pestalozzischule -B-;W;Reserve;;;
27.01.2008;03252003;009;009 Volksbank Bad Pyrmont;W;Reserve;;;
27.01.2008;03252003;010;010 Informationszentrum;W;Reserve;;;
27.01.2008;03252003;011;011 Stadtsparkasse Brunnenstraße;W;Reserve;;;
27.01.2008;03252003;015;015 Rathaus;W;Reserve;;;
27.01.2008;03252003;016;016 Ev. Pfarrhaus Schellenstraße;W;Reserve;;;
27.01.2008;03252003;017;017 Ev. Gemeindesaal Oesd. Kirche;W;Reserve;;;
27.01.2008;03252003;018;018 Stadtsparkasse Lortzingstraße;W;Reserve;;;
27.01.2008;03252003;019;019 Humboldt-Gymnasium;W;Reserve;;;
27.01.2008;03252003;020;020 Herderschule;W;Reserve;;;
27.01.2008;03252003;021;021 Max-Born-Realschule (links);W;Reserve;;;
27.01.2008;03252003;022;022 Max-Born-Realschule (rechts);W;Reserve;;;
27.01.2008;03252003;023;023 Baarsen (Mehrzweckhalle);W;Reserve;;;
27.01.2008;03252003;024;024 Eichenborn (Versammlungsraum);W;Reserve;;;
27.01.2008;03252003;025;025 Großenberg (ehem. Schule);W;Reserve;;;
27.01.2008;03252003;026;026 Kleinenberg (Dorfgemeinschaftshaus);W;Reserve;;;
27.01.2008;03252003;027;027 Löwensen (Gemeinschaftshaus);W;Reserve;;;
27.01.2008;03252003;028;028 Löwensen (Schule);W;Reserve;;;
27.01.2008;03252003;029;029 Neersen (Feuerwehrhaus);W;Reserve;;;
27.01.2008;03252003;030;030 Thal (Feuerwehrhaus);W;Reserve;;;
27.01.2008;03252003;901;901 BW Bad Pyrmont;B;Reserve;;;
27.01.2008;03252003;902;902 BW Bad Pyrmont;B;Reserve;;;
27.01.2008;03252003;903;903 BW Bad Pyrmont;B;Reserve;;;
27.01.2008;03252003;904;904 BW Bad Pyrmont;B;Reserve;;;
