datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555404;591;591 Kirchgellersen I;1;1;821;126;0;947;560;0;5;555;329;76;128;22
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555404;592;592 Kirchgellersen II;1;1;825;139;0;964;549;0;7;542;299;87;137;19
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555404;594;594 Reppenstedt I;1;1;922;196;0;1118;605;0;9;596;199;122;217;58
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555404;595;595 Reppenstedt II;1;1;825;165;0;990;550;0;6;544;209;118;195;22
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555404;596;596 Reppenstedt III;1;1;705;197;0;902;443;0;5;438;170;125;119;24
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555404;597;597 Reppenstedt IV;1;1;734;133;0;867;386;0;9;377;135;103;117;22
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555404;598;598 Reppenstedt V;1;1;735;201;0;936;466;0;6;460;194;108;132;26
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555404;599;599 Reppenstedt VI;1;1;795;160;0;955;537;0;5;532;194;147;166;25
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555404;602;602 Südergellersen;1;1;880;132;0;1012;658;0;4;654;457;83;93;21
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555404;603;603 Heiligenthal;1;1;245;62;0;307;187;0;0;187;117;17;47;6
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555404;605;605 Westergellersen I;1;1;709;109;0;818;461;0;3;458;232;99;99;28
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555404;606;606 Westergellersen II;1;1;686;90;0;776;456;0;11;445;288;66;69;22
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033555404;B610;610 Briefwahl  SG Gellersen;1;1;0;0;0;0;1539;1539;10;1529;781;360;314;74
