datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des/der Samtgemeindebürgermeisters/in;033555404;591;591 Kirchgellersen I;1;1;828;119;0;947;419;0;1;418;300;118
16.06.2019;Stichwahl des/der Samtgemeindebürgermeisters/in;033555404;592;592 Kirchgellersen II;1;1;833;133;0;966;427;0;5;422;289;133
16.06.2019;Stichwahl des/der Samtgemeindebürgermeisters/in;033555404;594;594 Reppenstedt I;1;1;930;187;0;1117;394;0;3;391;194;197
16.06.2019;Stichwahl des/der Samtgemeindebürgermeisters/in;033555404;595;595 Reppenstedt II;1;1;834;162;0;996;344;0;0;344;183;161
16.06.2019;Stichwahl des/der Samtgemeindebürgermeisters/in;033555404;596;596 Reppenstedt III;1;1;719;182;0;901;302;0;4;298;171;127
16.06.2019;Stichwahl des/der Samtgemeindebürgermeisters/in;033555404;597;597 Reppenstedt IV;1;1;744;123;0;867;236;0;1;235;136;99
16.06.2019;Stichwahl des/der Samtgemeindebürgermeisters/in;033555404;598;598 Reppenstedt V;1;1;757;180;0;937;307;0;2;305;168;137
16.06.2019;Stichwahl des/der Samtgemeindebürgermeisters/in;033555404;599;599 Reppenstedt VI;1;1;810;147;0;957;350;0;0;350;186;164
16.06.2019;Stichwahl des/der Samtgemeindebürgermeisters/in;033555404;602;602 Südergellersen;1;1;878;133;0;1011;542;0;6;536;422;114
16.06.2019;Stichwahl des/der Samtgemeindebürgermeisters/in;033555404;603;603 Heiligenthal;1;1;233;74;0;307;147;0;1;146;101;45
16.06.2019;Stichwahl des/der Samtgemeindebürgermeisters/in;033555404;605;605 Westergellersen I;1;1;717;101;0;818;301;0;0;301;173;128
16.06.2019;Stichwahl des/der Samtgemeindebürgermeisters/in;033555404;606;606 Westergellersen II;1;1;689;89;0;778;319;0;2;317;236;81
16.06.2019;Stichwahl des/der Samtgemeindebürgermeisters/in;033555404;B610;610 Briefwahl  SG Gellersen;1;1;0;0;0;0;1477;1477;9;1468;910;558
