datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;033555404;591;591 Kirchgellersen I;1;1;832;117;0;949;420;0;9;411;155;256
16.06.2019;Stichwahl des Landrats;033555404;592;592 Kirchgellersen II;1;1;837;133;0;970;427;0;9;418;186;232
16.06.2019;Stichwahl des Landrats;033555404;594;594 Reppenstedt I;1;1;942;188;0;1130;397;0;8;389;195;194
16.06.2019;Stichwahl des Landrats;033555404;595;595 Reppenstedt II;1;1;841;161;0;1002;345;0;8;337;151;186
16.06.2019;Stichwahl des Landrats;033555404;596;596 Reppenstedt III;1;1;722;182;0;904;302;0;2;300;141;159
16.06.2019;Stichwahl des Landrats;033555404;597;597 Reppenstedt IV;1;1;749;123;0;872;236;0;8;228;121;107
16.06.2019;Stichwahl des Landrats;033555404;598;598 Reppenstedt V;1;1;759;182;0;941;307;0;9;298;140;158
16.06.2019;Stichwahl des Landrats;033555404;599;599 Reppenstedt VI;1;1;816;148;0;964;350;0;6;344;157;187
16.06.2019;Stichwahl des Landrats;033555404;602;602 Südergellersen;1;1;883;133;0;1016;544;0;19;525;223;302
16.06.2019;Stichwahl des Landrats;033555404;603;603 Heiligenthal;1;1;236;76;0;312;147;3;7;140;74;66
16.06.2019;Stichwahl des Landrats;033555404;605;605 Westergellersen I;1;1;720;101;0;821;301;0;8;293;140;153
16.06.2019;Stichwahl des Landrats;033555404;606;606 Westergellersen II;1;1;689;89;0;778;318;0;3;315;107;208
16.06.2019;Stichwahl des Landrats;033555404;B610;610 Briefwahl  SG Gellersen;1;1;0;0;0;0;1477;1477;25;1452;620;832
