datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03151040;101;Boitzenhagen;1;1;185;24;0;209;151;1;2;149;2;149;69;71;42;31;3;4;15;12;4;6;15;14;0;3;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;102;Darrigsdorf / Wollerstorf;1;1;182;26;0;208;132;0;1;131;0;132;79;75;22;19;11;8;0;0;4;11;15;15;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;103;Erpensen;1;1;134;18;0;152;109;0;0;109;0;109;60;51;22;22;7;8;9;9;7;13;3;3;0;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;104;Eutzen / Wunderbüttel;1;1;115;46;0;161;83;1;4;79;1;82;46;43;17;15;2;1;2;5;3;9;8;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;105;Gannerwinkel;1;1;75;20;0;95;59;0;0;59;1;58;30;29;23;16;0;0;3;2;1;5;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;106;Glüsingen;1;1;134;28;0;162;90;0;0;90;0;90;40;38;28;24;8;10;2;4;1;1;11;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;107;Hagen / Mahnburg;1;1;152;16;0;168;137;0;1;136;0;137;84;76;37;27;0;2;2;6;8;17;5;5;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;108;Kakerbeck / Suderwittingen;1;1;141;31;0;172;121;0;1;120;1;120;55;50;35;28;12;15;2;1;8;15;8;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;109;Knesebeck Nord;1;1;793;197;0;990;599;0;2;597;4;595;214;201;258;224;27;30;13;25;26;37;57;59;0;2;0;2;0;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;110;Knesebeck Süd;1;1;916;216;0;1132;676;1;3;673;7;669;259;236;262;218;30;31;25;35;39;69;56;67;0;1;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;112;Lüben;1;1;71;7;0;78;55;0;0;55;0;55;40;33;10;7;0;2;1;1;3;9;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;114;Ohrdorf;1;1;282;65;0;347;230;0;1;229;1;229;133;113;54;52;8;10;4;1;11;29;19;23;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;116;Rade;1;1;108;23;0;131;95;0;2;93;2;93;43;36;22;22;11;12;2;5;10;13;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;117;Radenbeck;1;1;374;70;0;444;279;0;1;278;0;279;134;130;101;74;10;16;5;8;12;26;15;11;0;0;0;1;0;2;0;3;1;4;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;118;Schneflingen / Teschendorf / Küstorf;1;1;220;30;0;250;184;1;1;183;1;183;115;100;41;34;2;13;5;7;9;15;10;13;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;119;Stöcken;1;1;167;19;0;186;124;0;1;123;2;122;59;47;35;29;11;14;6;6;5;18;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;122;Vorhop;1;1;373;46;0;419;276;0;1;275;1;275;136;128;88;79;6;12;13;13;7;13;25;24;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;123;Wittingen I;1;1;921;246;0;1167;583;5;5;578;4;579;205;183;207;172;24;31;37;39;40;58;62;78;0;2;0;0;0;7;0;4;3;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;124;Wittingen II;1;1;996;152;0;1148;648;0;11;637;8;640;210;189;262;217;35;40;29;37;34;57;67;65;0;4;0;5;0;7;0;6;0;0;0;2;0;0;0;0;0;2;0;0;0;8;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;125;Wittingen III;1;1;1106;225;0;1331;703;4;10;693;10;693;249;233;255;209;37;42;55;66;31;47;60;74;0;4;0;1;0;2;0;1;3;1;0;0;0;2;0;0;0;4;0;0;0;6;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;128;Zasenbeck / Plastau;1;1;237;48;0;285;192;1;2;190;0;192;86;86;70;58;13;14;3;0;6;10;11;14;0;0;0;0;0;2;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03151040;901;Briefwahl;1;1;0;0;0;0;1470;1470;4;1466;3;1467;618;587;518;448;91;102;53;54;77;128;102;108;0;1;0;8;0;14;0;5;2;0;0;3;0;1;0;0;0;0;0;2;0;5;0;1;5;0
