Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Bündnis C;Bündnis C_Proz;Z_Bündnis C;Z_Bündnis C_Proz;
101;Boitzenhagen;1;1;209;151;72,25;;149;;2;149;2;69;46,31;71;47,65;42;28,19;31;20,81;3;2,01;4;2,68;15;10,07;12;8,05;4;2,68;6;4,03;15;10,07;14;9,40;0;0,00;3;2,01;0;0,00;3;2,01;0;0,00;2;1,34;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;1;0,67;0;0,00;
102;Darrigsdorf / Wollerstorf;1;1;208;132;63,46;;131;;1;132;0;79;60,31;75;56,82;22;16,79;19;14,39;11;8,40;8;6,06;0;0,00;0;0,00;4;3,05;11;8,33;15;11,45;15;11,36;0;0,00;2;1,52;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
103;Erpensen;1;1;152;109;71,71;;109;;0;109;0;60;55,05;51;46,79;22;20,18;22;20,18;7;6,42;8;7,34;9;8,26;9;8,26;7;6,42;13;11,93;3;2,75;3;2,75;0;0,00;1;0,92;0;0,00;0;0,00;0;0,00;1;0,92;0;0,00;1;0,92;1;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
104;Eutzen / Wunderbüttel;1;1;161;83;51,55;;79;;4;82;1;46;58,23;43;52,44;17;21,52;15;18,29;2;2,53;1;1,22;2;2,53;5;6,10;3;3,80;9;10,98;8;10,13;7;8,54;0;0,00;1;1,22;0;0,00;0;0,00;0;0,00;1;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;
105;Gannerwinkel;1;1;95;59;62,11;;59;;0;58;1;30;50,85;29;50,00;23;38,98;16;27,59;0;0,00;0;0,00;3;5,08;2;3,45;1;1,69;5;8,62;2;3,39;5;8,62;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
106;Glüsingen;1;1;162;90;55,56;;90;;0;90;0;40;44,44;38;42,22;28;31,11;24;26,67;8;8,89;10;11,11;2;2,22;4;4,44;1;1,11;1;1,11;11;12,22;12;13,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
107;Hagen / Mahnburg;1;1;168;137;81,55;;136;;1;137;0;84;61,76;76;55,47;37;27,21;27;19,71;0;0,00;2;1,46;2;1,47;6;4,38;8;5,88;17;12,41;5;3,68;5;3,65;0;0,00;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;2;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;
108;Kakerbeck / Suderwittingen;1;1;172;121;70,35;;120;;1;120;1;55;45,83;50;41,67;35;29,17;28;23,33;12;10,00;15;12,50;2;1,67;1;0,83;8;6,67;15;12,50;8;6,67;10;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
109;Knesebeck Nord;1;1;990;599;60,51;;597;;2;595;4;214;35,85;201;33,78;258;43,22;224;37,65;27;4,52;30;5,04;13;2,18;25;4,20;26;4,36;37;6,22;57;9,55;59;9,92;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;11;1,85;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;2;0,34;0;0,00;
110;Knesebeck Süd;1;1;1132;676;59,72;;673;;3;669;7;259;38,48;236;35,28;262;38,93;218;32,59;30;4,46;31;4,63;25;3,71;35;5,23;39;5,79;69;10,31;56;8,32;67;10,01;0;0,00;1;0,15;0;0,00;4;0,60;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;2;0,30;0;0,00;
112;Lüben;1;1;78;55;70,51;;55;;0;55;0;40;72,73;33;60,00;10;18,18;7;12,73;0;0,00;2;3,64;1;1,82;1;1,82;3;5,45;9;16,36;1;1,82;2;3,64;0;0,00;0;0,00;0;0,00;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
