datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;03453004;001;001 Wallschule;1;1;843;124;0;967;349;0;;343;180;142;21
25.05.2014;Landratswahl;03453004;002;002 Kreismusikschule;1;1;816;109;0;925;386;0;;381;225;137;19
25.05.2014;Landratswahl;03453004;003;003 Hotel Taphorn;1;1;1197;186;0;1383;378;0;;370;225;114;31
25.05.2014;Landratswahl;03453004;004;004 Finanzamt Cloppenburg;1;1;890;89;0;979;468;0;;460;253;171;36
25.05.2014;Landratswahl;03453004;005;005 Caritas-Werkstatt;1;1;908;61;0;969;322;0;;318;137;156;25
25.05.2014;Landratswahl;03453004;006;006 Kreishandwerkerschaft;1;1;814;125;0;939;321;0;;315;188;100;27
25.05.2014;Landratswahl;03453004;007;007 Oberschule Pingel Anton / Galgenmoor;1;1;1110;51;0;1161;536;0;;528;325;170;33
25.05.2014;Landratswahl;03453004;008;008 Sprachheilkindergarten;1;1;755;75;0;830;317;0;;311;212;79;20
25.05.2014;Landratswahl;03453004;009;009 Tennishalle TC Sternbusch;1;1;707;83;0;790;257;0;;250;150;77;23
25.05.2014;Landratswahl;03453004;010;010 Sportheim SC Sternbusch;1;1;975;61;0;1036;332;0;;329;213;101;15
25.05.2014;Landratswahl;03453004;011;011 Bildungswerk Cloppenburg;1;1;800;66;0;866;301;0;;298;183;97;18
25.05.2014;Landratswahl;03453004;012;012 Pfarrheim St. Andreas;1;1;1195;116;0;1311;441;0;;429;268;140;21
25.05.2014;Landratswahl;03453004;013;013 St.-Andreas-Schule;1;1;1253;108;0;1361;457;0;;450;287;140;23
25.05.2014;Landratswahl;03453004;014;014 St.-Andreas-Schule;1;1;776;89;0;865;283;0;;278;136;116;26
25.05.2014;Landratswahl;03453004;015;015 St.-Andreas-Schule;1;1;589;51;0;640;262;0;;258;134;105;19
25.05.2014;Landratswahl;03453004;016;"016 Gastst. ""Zum Schwanenteich""";1;1;1188;71;0;1259;468;0;;463;273;157;33
25.05.2014;Landratswahl;03453004;017;017 Paul-Gerhardt-Schule;1;1;832;69;0;901;348;0;;340;209;112;19
25.05.2014;Landratswahl;03453004;018;018 Paul-Gerhardt-Schule;1;1;626;91;0;717;300;0;;298;181;95;22
25.05.2014;Landratswahl;03453004;019;019 Gaststätte Meyer;1;1;387;31;0;418;217;0;;216;152;50;14
25.05.2014;Landratswahl;03453004;020;020 Antonius von Padua Grundschule Bethen;1;1;612;46;0;658;366;0;;364;258;78;28
25.05.2014;Landratswahl;03453004;021;021 Gaststätte Meyer Kellerhöhe;1;1;305;16;0;321;153;0;;153;125;19;9
25.05.2014;Landratswahl;03453004;022;022 Grundschule Emstekerfeld;1;1;1163;114;0;1277;433;0;;428;318;93;17
25.05.2014;Landratswahl;03453004;023;023 Kindergarten Emstekerfeld;1;1;1013;132;0;1145;378;0;;372;218;123;31
25.05.2014;Landratswahl;03453004;024;024 Turnhalle Stapelfeld;1;1;155;16;0;171;90;0;;89;66;21;2
25.05.2014;Landratswahl;03453004;025;025 Freizeitzentrum Vahren;1;1;625;38;0;663;308;0;;306;189;97;20
25.05.2014;Landratswahl;03453004;026;026 Dorfgemeinschaftshaus Ambühren;1;1;179;9;0;188;127;0;;126;86;28;12
25.05.2014;Landratswahl;03453004;027;027 Kindergarten Sonnenblume;1;1;1146;74;0;1220;503;0;;498;272;198;28
25.05.2014;Landratswahl;03453004;028;"028 Kindergarten ""Die Arche""";1;1;1053;31;0;1084;375;0;;361;206;125;30
25.05.2014;Landratswahl;03453004;029;029 Oberschule Pingel Anton / Galgenmoor;1;1;432;52;0;484;210;0;;207;124;69;14
25.05.2014;Landratswahl;03453004;921;921 Cloppenburg - Briefwahl;1;1;0;0;0;0;2024;2024;;1999;1229;642;128
